sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81351;SDS011;70809;52.184;13.422;2023-07-20T00:00:55;3.80;;;3.20;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:01:57;7.18;;;3.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:03:11;5.78;;;4.07;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:04:13;5.30;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:05:16;4.25;;;3.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:06:17;6.55;;;3.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:07:19;5.32;;;3.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:08:21;5.47;;;3.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:09:22;6.10;;;3.60;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:10:24;5.72;;;3.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:11:26;5.18;;;3.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:12:28;7.70;;;4.22;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:13:30;4.90;;;3.67;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:14:32;3.85;;;3.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:15:34;8.77;;;3.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:16:36;4.32;;;3.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:17:38;7.38;;;3.88;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:18:41;5.47;;;3.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:19:43;4.55;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:20:45;5.05;;;3.58;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:21:47;5.85;;;3.90;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:22:48;5.10;;;3.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:23:50;6.18;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:24:53;4.47;;;3.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:25:55;5.15;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:26:57;5.40;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:27:59;7.03;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:29:00;7.18;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:30:03;7.30;;;4.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:31:05;5.30;;;3.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:32:08;6.53;;;4.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:33:12;5.03;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:34:15;7.25;;;3.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:35:17;5.00;;;4.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:36:18;5.35;;;4.28;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:37:20;10.10;;;5.07;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:38:22;6.75;;;5.03;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:39:24;7.53;;;5.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:40:26;4.90;;;4.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:41:27;7.82;;;4.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:42:29;6.85;;;5.47;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:43:31;5.25;;;4.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:44:33;5.28;;;4.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:45:34;6.18;;;4.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:46:38;5.18;;;4.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:47:40;6.32;;;4.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:48:42;6.70;;;4.25;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:49:46;6.30;;;4.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:50:47;5.70;;;4.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:51:49;7.20;;;5.03;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:52:51;6.40;;;5.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:53:54;6.28;;;4.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:54:55;6.82;;;4.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:55:58;9.23;;;4.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:57:00;6.45;;;4.53;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:58:02;7.85;;;4.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T00:59:09;7.53;;;4.72;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:00:11;5.88;;;4.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:01:14;8.90;;;5.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:02:16;6.28;;;4.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:03:18;5.70;;;4.90;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:04:20;5.93;;;4.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:05:24;5.47;;;4.78;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:06:36;5.85;;;4.18;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:07:50;6.97;;;4.88;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:08:59;7.75;;;4.72;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:10:06;6.93;;;4.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:11:16;9.02;;;5.72;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:12:22;7.88;;;5.03;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:13:29;7.13;;;5.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:14:31;8.27;;;6.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:15:33;7.57;;;4.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:16:35;6.45;;;4.97;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:17:37;7.30;;;5.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:18:39;7.57;;;5.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:19:41;7.32;;;5.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:20:44;10.02;;;5.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:21:48;7.38;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:23:05;7.15;;;5.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:24:32;6.70;;;4.90;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:25:57;8.45;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:27:33;7.05;;;5.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:28:49;7.30;;;5.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:30:16;7.18;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:31:42;7.70;;;5.60;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:32:45;6.45;;;4.90;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:33:50;6.53;;;5.22;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:34:53;7.78;;;5.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:35:58;10.20;;;6.28;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:37:02;7.35;;;5.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:38:05;10.27;;;5.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:39:08;7.55;;;5.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:40:10;9.32;;;5.97;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:41:14;8.90;;;5.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:42:16;7.32;;;6.18;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:43:18;7.32;;;5.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:44:20;9.07;;;5.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:45:22;6.85;;;5.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:46:23;10.15;;;5.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:47:27;8.98;;;5.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:48:28;7.13;;;5.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:49:30;7.78;;;5.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:50:33;7.60;;;5.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:51:34;8.25;;;5.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:52:36;8.18;;;5.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:53:38;5.78;;;5.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:54:39;6.05;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:55:41;7.30;;;5.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:56:42;7.30;;;5.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:57:44;7.85;;;5.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:58:46;11.05;;;5.68;;
81351;SDS011;70809;52.184;13.422;2023-07-20T01:59:47;8.43;;;5.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:00:49;6.63;;;5.55;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:01:52;7.95;;;5.60;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:02:55;6.88;;;5.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:03:56;6.60;;;5.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:04:58;8.07;;;5.20;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:06:00;6.57;;;5.55;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:07:01;6.38;;;5.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:08:03;5.55;;;4.82;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:09:05;5.25;;;4.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:10:07;8.38;;;5.72;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:11:09;8.85;;;5.15;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:12:11;9.07;;;5.47;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:13:12;7.35;;;5.20;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:14:14;7.68;;;5.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:15:16;5.90;;;4.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:16:18;8.93;;;5.93;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:17:21;10.70;;;5.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:18:24;8.10;;;5.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:19:26;7.72;;;5.03;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:20:27;7.90;;;5.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:21:29;8.07;;;6.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:22:31;6.68;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:23:33;7.38;;;5.22;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:24:35;7.53;;;5.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:25:37;7.10;;;4.72;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:26:39;6.22;;;5.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:27:40;6.03;;;4.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:28:44;7.90;;;5.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:29:46;8.55;;;5.60;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:30:48;7.47;;;5.25;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:31:52;8.07;;;5.28;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:32:54;8.05;;;5.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:33:58;5.70;;;5.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:34:59;7.70;;;5.68;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:36:01;6.68;;;5.15;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:37:03;7.40;;;4.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:38:05;8.23;;;5.82;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:39:06;7.13;;;5.47;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:40:11;8.88;;;5.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:41:13;6.63;;;5.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:42:15;9.35;;;5.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:43:17;7.55;;;4.97;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:44:19;8.20;;;5.22;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:45:21;5.72;;;5.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:46:23;6.78;;;5.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:47:26;7.72;;;5.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:48:28;7.20;;;5.07;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:49:31;7.97;;;5.07;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:50:34;7.35;;;5.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:51:36;6.72;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:52:38;5.75;;;4.80;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:53:39;5.80;;;5.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:54:41;7.68;;;4.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:55:43;5.93;;;4.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:56:45;4.95;;;4.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:57:46;6.22;;;5.18;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:58:48;6.80;;;5.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T02:59:50;6.15;;;5.20;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:00:56;6.55;;;5.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:01:58;7.97;;;4.82;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:03:00;5.20;;;4.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:04:03;10.23;;;5.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:05:07;7.18;;;4.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:06:09;6.30;;;5.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:07:11;9.43;;;5.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:08:13;5.60;;;5.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:09:14;7.93;;;5.60;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:10:17;7.63;;;5.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:11:20;7.22;;;5.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:12:22;7.07;;;4.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:13:23;9.98;;;6.03;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:14:25;6.97;;;5.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:15:27;8.45;;;5.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:16:29;8.30;;;6.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:17:31;7.57;;;5.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:18:32;9.70;;;5.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:19:34;9.05;;;5.93;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:20:37;8.70;;;6.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:21:39;9.07;;;6.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:22:41;10.23;;;6.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:23:43;7.13;;;6.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:24:45;8.07;;;6.53;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:25:47;8.65;;;6.47;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:26:49;10.57;;;6.28;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:27:51;9.18;;;6.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:28:52;12.10;;;7.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:29:55;10.05;;;7.20;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:30:58;9.65;;;7.15;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:32:01;10.93;;;7.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:33:03;12.13;;;7.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:34:05;9.88;;;7.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:35:07;8.95;;;7.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:36:10;9.48;;;7.82;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:37:12;10.32;;;8.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:38:14;11.75;;;8.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:39:16;9.95;;;8.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:40:18;14.20;;;8.73;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:41:19;10.23;;;7.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:42:22;12.80;;;8.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:43:34;12.10;;;8.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:44:36;11.55;;;8.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:45:38;11.10;;;9.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:46:41;11.95;;;8.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:47:43;13.45;;;9.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:48:45;13.43;;;9.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:49:46;14.38;;;11.27;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:50:49;13.32;;;10.23;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:51:53;14.95;;;11.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:52:54;16.02;;;10.90;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:53:56;18.25;;;12.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:54:59;14.52;;;11.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:56:04;16.25;;;11.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:57:06;19.58;;;13.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:58:08;15.15;;;11.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T03:59:09;16.55;;;12.27;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:00:11;17.73;;;12.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:01:14;15.93;;;11.63;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:02:15;16.38;;;12.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:03:17;18.95;;;11.02;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:04:20;16.80;;;11.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:05:22;18.63;;;12.00;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:06:24;17.90;;;11.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:07:27;15.75;;;11.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:08:29;16.52;;;11.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:09:31;14.70;;;10.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:10:33;17.98;;;11.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:11:35;14.32;;;11.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:12:36;14.75;;;12.23;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:13:38;13.93;;;10.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:14:40;15.43;;;11.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:15:41;16.63;;;11.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:16:45;14.80;;;11.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:17:47;16.10;;;11.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:18:49;18.35;;;11.55;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:19:51;15.18;;;11.75;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:20:53;13.73;;;11.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:21:55;15.65;;;11.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:22:58;14.23;;;9.82;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:24:00;15.43;;;11.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:25:02;14.65;;;10.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:26:04;15.00;;;10.20;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:27:06;15.60;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:28:07;13.60;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:29:12;15.52;;;9.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:30:17;13.38;;;10.32;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:31:19;13.00;;;9.25;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:32:21;11.80;;;8.70;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:33:23;13.52;;;9.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:34:24;12.07;;;9.65;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:36:49;12.55;;;9.02;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:37:51;11.68;;;8.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:39:58;11.18;;;8.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:41:00;11.80;;;8.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:42:05;12.75;;;7.88;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:43:07;10.82;;;8.55;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:44:09;10.15;;;8.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:45:10;11.10;;;7.82;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:46:12;10.82;;;8.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:47:16;11.18;;;8.25;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:48:18;8.40;;;7.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:49:24;11.90;;;7.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:50:25;12.85;;;8.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:51:27;9.13;;;8.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:52:29;10.32;;;8.13;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:53:44;12.98;;;8.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:54:47;10.43;;;8.10;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:55:49;10.25;;;8.23;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:56:55;12.57;;;8.68;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:57:57;10.07;;;8.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T04:58:59;11.55;;;8.43;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:00:01;14.73;;;8.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:01:05;12.32;;;8.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:02:09;11.93;;;8.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:03:10;11.63;;;9.15;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:04:12;10.35;;;8.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:06:18;11.18;;;7.93;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:07:20;11.02;;;8.30;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:08:21;12.85;;;9.23;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:09:24;11.10;;;9.07;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:10:27;12.60;;;9.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:11:29;9.82;;;8.68;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:12:31;11.18;;;8.40;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:13:32;14.00;;;10.07;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:14:34;10.73;;;9.38;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:15:36;17.52;;;9.60;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:16:38;16.98;;;9.27;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:17:41;15.70;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:18:43;10.63;;;9.48;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:19:46;9.85;;;8.23;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:20:47;11.52;;;9.02;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:21:50;12.30;;;8.25;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:22:51;10.02;;;8.45;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:23:57;14.02;;;9.52;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:24:58;11.32;;;8.50;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:26:01;11.40;;;8.85;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:27:03;13.38;;;9.05;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:28:06;10.32;;;8.57;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:29:07;12.13;;;9.25;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:30:09;10.95;;;9.48;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:31:11;11.90;;;9.55;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:32:13;13.52;;;9.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:33:15;10.63;;;8.77;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:34:17;12.07;;;9.35;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:35:20;10.52;;;8.98;;
81351;SDS011;70809;52.184;13.422;2023-07-20T05:36:22;11.88;;;9.20;;
