sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:01:37;20.75;90.30
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:04:04;20.72;90.47
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:06:30;20.66;90.63
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:08:56;20.62;90.80
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:11:26;20.61;90.98
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:13:53;20.58;91.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:16:22;20.53;91.26
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:18:48;20.48;91.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:21:15;20.44;91.73
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:23:41;20.41;91.85
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:26:07;20.36;92.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:28:35;20.35;92.17
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:31:01;20.35;92.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:33:29;20.34;92.37
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:35:55;20.32;92.48
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:38:22;20.32;92.59
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:40:50;20.34;92.70
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:43:17;20.34;92.73
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:45:44;20.35;92.82
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:48:11;20.37;92.83
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:50:39;20.36;92.92
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:53:08;20.39;93.01
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:55:35;20.40;92.99
75088;HTU21D;63664;44.868;40.600;2023-07-20T00:58:03;20.37;93.07
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:00:30;20.39;93.15
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:02:57;20.37;93.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:05:38;20.39;93.35
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:08:26;20.37;93.28
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:10:59;20.37;93.30
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:13:29;20.36;93.37
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:16:02;20.34;93.52
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:18:29;20.33;93.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:21:02;20.31;93.64
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:23:38;20.29;93.69
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:29:22;20.20;93.80
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:31:53;20.16;93.85
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:34:22;20.12;94.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:36:50;20.10;94.17
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:39:19;20.09;94.21
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:41:46;20.09;94.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:44:13;20.07;94.30
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:46:39;20.04;94.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:49:05;20.02;94.41
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:51:32;19.97;94.57
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:54:00;19.95;94.73
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:56:27;19.90;94.75
75088;HTU21D;63664;44.868;40.600;2023-07-20T01:58:53;19.90;94.79
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:01:20;19.87;94.79
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:03:53;19.84;94.77
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:06:20;19.81;94.78
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:08:48;19.77;94.83
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:11:15;19.73;94.89
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:13:41;19.71;94.91
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:16:07;19.68;95.01
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:18:33;19.65;95.11
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:21:02;19.61;95.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:23:28;19.60;95.28
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:25:54;19.59;95.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:28:23;19.59;95.34
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:30:50;19.58;95.36
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:33:16;19.58;95.43
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:35:42;19.57;95.49
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:38:09;19.56;95.49
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:40:36;19.58;95.60
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:43:02;19.58;95.61
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:45:29;19.57;95.65
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:47:56;19.59;95.68
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:50:22;19.60;95.72
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:52:48;19.62;95.71
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:55:17;19.63;95.78
75088;HTU21D;63664;44.868;40.600;2023-07-20T02:57:45;19.65;95.76
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:00:12;19.66;95.81
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:02:41;19.66;95.88
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:05:11;19.67;95.99
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:07:39;19.68;96.01
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:10:06;19.70;95.98
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:12:36;19.70;96.07
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:15:03;19.71;96.08
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:17:29;19.73;96.11
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:19:56;19.76;96.16
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:22:25;19.77;96.14
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:24:52;19.80;96.17
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:27:21;19.82;96.26
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:29:47;19.85;96.22
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:32:16;19.86;96.26
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:34:45;19.88;96.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:37:14;19.89;96.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:39:40;19.92;96.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:42:07;19.96;96.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:44:34;19.99;96.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:47:00;20.02;96.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:49:27;20.05;96.29
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:51:53;20.10;96.32
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:54:19;20.13;96.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:56:48;20.16;96.22
75088;HTU21D;63664;44.868;40.600;2023-07-20T03:59:15;20.19;96.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:01:41;20.24;96.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:04:08;20.26;96.13
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:06:34;20.31;96.10
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:09:00;20.33;96.02
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:11:31;20.37;95.93
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:13:58;20.41;95.85
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:16:26;20.45;95.74
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:18:55;20.48;95.62
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:21:28;20.53;95.49
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:23:55;20.57;95.34
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:26:22;20.60;95.30
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:28:49;20.65;95.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:31:29;20.71;95.01
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:33:59;20.74;94.94
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:36:25;20.80;94.79
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:38:54;20.84;94.62
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:41:22;20.89;94.40
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:43:57;20.94;94.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:46:27;20.99;93.85
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:48:54;21.01;93.57
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:51:25;21.05;93.34
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:53:54;21.10;93.04
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:56:21;21.15;92.79
75088;HTU21D;63664;44.868;40.600;2023-07-20T04:58:51;21.20;92.60
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:01:17;21.28;92.37
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:03:44;21.35;92.08
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:06:10;21.42;91.84
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:08:36;21.49;91.53
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:11:02;21.59;91.24
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:13:30;21.67;90.87
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:15:56;21.75;90.59
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:18:22;21.85;90.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:20:50;21.94;89.71
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:23:18;22.04;89.16
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:25:46;22.17;88.70
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:28:12;22.27;88.41
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:30:41;22.38;88.08
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:33:13;22.52;87.60
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:35:39;22.68;87.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:38:06;22.79;86.53
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:40:32;22.94;86.06
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:42:58;23.09;85.32
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:45:26;23.24;84.66
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:47:55;23.39;84.21
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:50:21;23.52;83.58
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:52:47;23.62;83.21
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:55:14;23.79;82.48
75088;HTU21D;63664;44.868;40.600;2023-07-20T05:57:40;23.97;81.81
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:00:12;24.15;81.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:02:39;24.28;80.75
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:05:08;24.46;80.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:07:39;24.63;79.28
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:10:05;24.79;78.66
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:12:32;24.94;78.14
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:15:05;25.06;77.11
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:17:35;25.19;76.63
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:20:03;25.38;76.12
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:22:29;25.52;75.43
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:24:57;25.65;74.60
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:27:23;25.73;73.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:29:49;25.81;72.82
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:32:16;25.99;72.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:34:45;26.13;71.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:37:11;26.19;70.87
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:39:37;26.32;70.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:42:05;26.49;69.10
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:44:31;26.57;68.22
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:47:09;26.57;67.84
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:49:38;26.62;67.71
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:52:07;26.77;66.65
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:54:36;27.00;66.08
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:57:04;27.24;64.85
75088;HTU21D;63664;44.868;40.600;2023-07-20T06:59:30;27.35;63.52
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:01:57;27.37;62.41
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:04:25;27.37;61.44
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:06:52;27.40;60.86
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:09:21;27.56;59.99
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:11:49;27.80;58.68
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:14:20;28.05;58.13
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:16:47;28.27;57.17
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:19:14;28.45;56.68
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:21:40;28.54;56.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:24:06;28.71;55.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:26:33;28.88;54.49
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:29:00;29.03;53.39
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:31:30;29.14;52.66
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:33:57;29.19;51.88
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:36:25;29.28;51.11
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:38:51;29.30;50.80
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:41:18;29.37;50.88
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:43:44;29.63;49.80
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:46:10;29.83;48.80
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:48:39;29.91;48.13
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:51:07;29.96;47.44
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:53:35;30.02;47.32
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:56:03;30.06;46.57
75088;HTU21D;63664;44.868;40.600;2023-07-20T07:58:29;30.09;46.34
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:01:00;30.25;46.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:03:26;30.44;45.41
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:05:55;30.54;44.74
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:08:28;30.51;44.83
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:10:54;30.53;44.97
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:13:21;30.61;44.64
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:15:50;30.54;44.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:18:20;30.53;43.58
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:20:47;30.57;43.64
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:23:15;30.69;43.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:25:42;30.85;42.83
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:28:11;31.07;42.46
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:30:46;31.25;41.65
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:33:14;31.39;41.42
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:35:41;31.59;41.10
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:38:09;31.85;40.73
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:40:44;31.89;40.35
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:43:11;32.07;39.59
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:45:39;32.11;39.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:48:07;32.04;38.29
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:50:37;31.93;37.69
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:53:07;31.88;37.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:55:35;31.86;37.50
75088;HTU21D;63664;44.868;40.600;2023-07-20T08:58:03;31.87;37.73
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:00:36;31.97;37.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:03:03;32.03;36.47
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:05:29;32.10;35.56
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:07:56;32.18;35.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:10:24;32.31;34.73
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:12:50;32.45;34.54
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:15:20;32.62;33.88
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:17:51;32.69;33.38
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:20:20;32.67;33.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:22:47;32.72;33.15
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:25:19;32.90;33.32
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:27:47;33.14;32.60
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:30:17;33.25;32.67
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:32:48;33.43;32.31
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:35:18;33.25;32.65
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:38:14;33.19;32.86
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:40:41;33.20;33.02
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:43:10;33.18;33.15
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:45:41;33.18;33.12
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:48:09;33.32;33.24
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:50:51;33.45;33.41
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:53:18;33.51;33.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:55:46;33.45;33.15
75088;HTU21D;63664;44.868;40.600;2023-07-20T09:58:17;33.45;33.22
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:00:44;33.47;33.20
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:03:26;33.55;32.77
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:06:06;33.57;32.93
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:08:37;33.62;33.00
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:11:09;33.53;32.89
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:13:41;33.44;32.99
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:16:22;33.37;33.28
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:18:59;33.35;32.97
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:21:29;33.28;33.22
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:23:56;33.47;33.05
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:26:23;33.68;32.44
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:28:52;33.52;32.21
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:31:19;33.43;32.17
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:33:46;33.42;32.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:36:12;33.47;32.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:38:56;33.57;32.09
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:41:35;33.58;32.15
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:44:04;33.60;32.04
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:49:06;33.61;31.59
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:51:47;33.55;31.54
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:56:43;33.50;31.16
75088;HTU21D;63664;44.868;40.600;2023-07-20T10:59:36;33.32;31.53
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:02:09;33.13;31.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:04:45;33.12;31.33
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:07:37;33.21;31.43
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:10:14;33.42;31.04
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:12:41;33.38;30.82
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:15:15;33.33;31.13
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:17:44;33.50;30.95
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:20:12;33.64;30.58
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:22:40;33.73;30.35
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:25:11;33.80;29.81
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:27:45;33.68;29.88
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:30:18;33.81;29.68
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:32:53;33.83;29.74
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:35:19;33.82;30.44
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:37:46;33.51;30.75
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:40:13;33.43;30.77
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:42:39;33.40;30.76
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:45:07;33.45;30.67
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:47:33;33.46;30.51
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:50:04;33.40;31.26
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:52:31;33.25;31.06
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:54:58;33.07;30.93
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:57:27;32.96;30.74
75088;HTU21D;63664;44.868;40.600;2023-07-20T11:59:57;33.00;30.60
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:02:33;33.02;30.77
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:04:59;33.08;30.61
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:07:28;33.09;30.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:12:38;32.99;30.24
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:15:27;32.92;30.65
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:17:57;32.96;30.22
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:20:26;33.02;30.77
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:22:52;32.84;31.41
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:25:19;32.61;31.37
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:27:47;32.59;31.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:30:14;32.53;31.01
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:32:40;32.54;30.80
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:35:09;32.59;30.36
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:37:37;32.60;30.38
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:40:06;32.55;30.43
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:42:37;32.61;30.31
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:45:06;32.67;30.11
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:47:34;32.69;30.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:50:11;32.70;30.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:52:40;32.68;30.02
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:55:10;32.72;30.05
75088;HTU21D;63664;44.868;40.600;2023-07-20T12:57:37;32.62;30.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:00:08;32.57;29.89
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:02:35;32.49;29.96
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:05:04;32.41;30.26
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:07:32;32.44;30.23
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:10:00;32.49;30.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:12:27;32.44;29.98
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:14:54;32.43;29.87
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:17:24;32.41;29.84
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:19:58;32.24;30.04
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:22:28;32.09;30.17
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:24:56;32.01;30.20
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:27:25;31.93;30.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:29:52;31.87;30.03
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:32:19;31.76;30.19
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:34:45;31.70;30.42
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:37:12;31.69;30.49
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:39:38;31.75;30.27
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:42:05;31.64;30.26
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:44:32;31.55;30.32
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:46:59;31.59;30.48
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:49:26;31.71;30.39
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:51:52;31.67;30.40
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:54:19;31.60;30.59
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:56:55;31.58;30.64
75088;HTU21D;63664;44.868;40.600;2023-07-20T13:59:26;31.67;30.66
75088;HTU21D;63664;44.868;40.600;2023-07-20T14:01:53;31.63;30.78
75088;HTU21D;63664;44.868;40.600;2023-07-20T14:04:19;31.54;30.97
75088;HTU21D;63664;44.868;40.600;2023-07-20T14:06:45;31.48;31.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T14:09:15;31.41;31.25
75088;HTU21D;63664;44.868;40.600;2023-07-20T14:11:41;31.31;31.54
75088;HTU21D;63664;44.868;40.600;2023-07-20T14:14:08;31.20;31.57
