sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76826;SDS011;65788;52.284;20.890;2023-07-20T00:01:38;5.10;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:04:07;5.40;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:06:34;5.90;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:09:01;6.90;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:11:28;5.80;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:13:54;5.60;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:16:21;4.40;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:18:48;6.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:21:15;6.40;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:23:42;7.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:26:09;5.40;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:28:35;5.80;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:31:02;7.60;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:33:29;7.00;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:35:56;4.20;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:38:23;4.50;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:40:50;4.30;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:43:17;5.70;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:45:44;5.70;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:48:13;5.90;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:50:41;5.70;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:53:08;4.40;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:55:36;5.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T00:58:02;5.60;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:00:31;5.50;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:02:57;4.70;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:05:26;5.80;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:08:11;5.70;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:10:54;5.70;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:13:25;5.70;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:15:56;5.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:18:26;5.00;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:20:59;5.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:24:00;5.50;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:32:10;7.60;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:34:37;6.30;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:39:33;5.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:44:28;4.80;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:46:55;4.60;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:49:22;4.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:51:49;4.00;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:54:16;7.10;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:56:43;4.60;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T01:59:09;6.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:01:36;5.70;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:04:03;4.80;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:06:30;5.90;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:08:56;5.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:11:23;6.50;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:13:50;5.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:16:17;5.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:18:44;6.50;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:21:10;6.30;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:23:37;4.30;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:26:04;4.70;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:28:31;6.20;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:30:58;7.50;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:33:27;5.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:35:53;4.70;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:38:20;5.30;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:40:47;5.20;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:43:13;4.50;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:45:40;5.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:48:09;4.60;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:50:36;5.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:53:03;5.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:55:29;6.50;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T02:57:56;4.90;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:00:23;5.20;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:02:50;4.70;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:05:22;4.80;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:07:52;5.50;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:10:19;5.20;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:12:46;5.20;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:15:14;4.90;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:17:40;5.20;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:20:08;5.20;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:22:36;4.30;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:25:03;4.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:27:31;5.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:30:01;6.10;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:32:28;5.60;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:34:54;6.00;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:37:21;5.00;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:39:48;4.90;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:42:15;5.10;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:44:42;4.60;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:47:09;4.50;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:49:37;4.10;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:52:04;5.60;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:54:31;4.30;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:56:58;4.60;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T03:59:26;4.60;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:01:53;5.40;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:04:21;5.20;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:06:52;4.50;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:09:21;4.70;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:11:48;6.90;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:14:35;7.30;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:17:02;4.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:19:30;5.40;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:21:56;4.90;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:24:23;5.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:26:50;7.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:29:17;6.90;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:31:44;5.70;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:34:10;5.30;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:36:37;6.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:39:04;5.80;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:41:32;4.00;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:43:59;5.50;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:46:26;5.40;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:48:53;6.60;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:51:19;6.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:53:47;5.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:56:14;5.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T04:58:41;7.00;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:01:10;8.40;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:03:37;4.90;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:06:04;5.10;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:08:30;6.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:10:57;8.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:13:28;5.40;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:15:55;6.10;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:18:22;5.80;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:20:49;5.00;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:23:17;9.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:25:45;5.70;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:28:12;5.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:30:39;5.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:33:06;4.70;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:35:33;5.80;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:38:00;5.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:40:27;6.90;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:42:53;7.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:45:23;5.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:47:49;6.60;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:50:16;4.90;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:52:43;5.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:55:10;10.70;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T05:57:36;6.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:00:08;6.10;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:02:36;7.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:05:02;6.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:07:29;7.50;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:09:56;5.80;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:12:24;6.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:14:51;7.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:17:18;8.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:19:44;6.90;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:22:11;6.60;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:24:38;7.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:27:05;9.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:29:32;6.40;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:31:59;7.20;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:34:26;5.80;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:36:52;5.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:39:19;7.40;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:41:46;4.60;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:44:13;8.00;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:46:39;6.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:49:07;6.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:51:36;4.10;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:54:03;6.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:56:31;6.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T06:58:58;6.00;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:01:25;9.60;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:03:52;6.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:06:18;6.90;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:08:46;6.70;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:11:13;6.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:13:40;6.00;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:16:07;6.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:18:34;8.30;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:21:03;5.60;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:23:30;7.10;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:25:56;5.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:28:23;6.90;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:30:50;6.40;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:33:18;5.60;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:35:45;5.40;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:38:11;9.10;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:40:38;7.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:43:05;5.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:45:34;8.10;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:48:04;5.70;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:50:32;7.10;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:53:00;4.40;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:55:26;5.20;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T07:57:54;5.10;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:00:21;5.00;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:02:49;4.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:05:30;5.50;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:07:57;4.30;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:10:24;5.30;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:12:51;4.20;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:15:19;3.50;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:17:45;3.80;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:20:12;3.80;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:22:40;3.60;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:25:07;7.20;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:27:35;5.10;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:30:03;3.50;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:32:32;6.90;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:34:59;5.20;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:37:26;4.10;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:39:52;5.10;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:42:19;4.20;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:44:49;3.60;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:47:19;6.30;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:49:48;6.80;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:54:42;4.80;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:57:09;5.60;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T08:59:40;4.40;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:02:07;4.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:04:39;3.90;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:07:06;4.30;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:09:39;4.80;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:12:14;5.00;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:14:43;3.80;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:17:14;5.90;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:19:48;3.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:22:16;3.40;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:24:44;3.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:27:11;3.00;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:29:57;4.10;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:32:23;4.20;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:34:51;4.60;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:37:21;4.70;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:39:52;3.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:42:21;4.10;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:44:48;5.60;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:47:23;5.10;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:49:57;5.80;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:52:26;4.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:54:53;5.90;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:57:21;5.50;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T09:59:48;4.60;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:02:25;3.70;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:05:01;7.00;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:07:30;3.10;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:10:00;4.60;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:12:29;5.20;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:15:10;3.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:17:44;3.80;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:20:35;4.00;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:23:05;5.30;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:25:33;3.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:28:04;3.90;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:30:36;2.90;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:33:04;4.50;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:35:53;11.40;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:39:10;8.20;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:41:17;3.60;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:43:46;6.70;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:46:14;3.50;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:49:00;4.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:51:40;5.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:54:56;4.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:56:57;4.30;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T10:59:46;2.40;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:02:17;3.40;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:04:47;4.00;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:07:15;3.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:14:41;4.40;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:17:11;3.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:19:39;2.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:22:09;3.70;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:24:40;3.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:27:06;3.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:29:34;3.30;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:32:03;2.50;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:34:30;3.60;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:36:59;3.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:39:27;3.30;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:41:55;4.80;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:44:23;2.90;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:47:00;2.30;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:49:29;3.00;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:51:56;2.50;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:54:24;4.10;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:56:54;3.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T11:59:24;2.70;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:01:52;2.40;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:04:19;3.10;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:06:45;2.70;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:09:13;3.10;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:11:43;3.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:14:14;3.10;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:16:41;3.70;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:19:08;2.30;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:21:40;4.30;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:24:10;2.50;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:26:37;2.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:29:04;2.60;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:31:33;4.80;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:34:02;2.30;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:36:30;3.00;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:38:58;3.40;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:41:24;3.10;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:43:51;3.00;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:46:19;2.90;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:48:46;2.30;;;1.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:51:13;2.40;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:53:40;2.90;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:56:07;2.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-07-20T12:58:34;2.70;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:01:01;3.30;;;1.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:03:28;3.00;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:05:55;2.30;;;1.20;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:08:23;2.00;;;1.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:10:54;3.20;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:13:21;3.10;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:15:47;2.00;;;1.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:18:15;2.60;;;1.40;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:20:41;2.30;;;1.30;;
76826;SDS011;65788;52.284;20.890;2023-07-20T13:23:08;2.90;;;1.50;;
