sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:44:54;4.7;4.7;4.7;4.5;;;;2.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:47:23;4.4;4.4;4.4;4.2;;;;2.0;36.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:49:53;4.0;4.0;4.0;3.8;;;;2.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:52:23;4.1;4.1;4.1;3.9;;;;2.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:54:54;4.2;4.2;4.2;4.0;;;;2.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:57:24;4.1;4.1;4.1;3.9;;;;2.0;36.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T01:59:54;3.7;3.7;3.7;3.6;;;;2.0;38.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:02:26;3.8;3.8;3.8;3.6;;;;2.0;39.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:04:59;3.4;3.4;3.4;3.2;;;;2.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:07:31;3.5;3.5;3.5;3.4;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:10:02;4.3;4.3;4.3;4.1;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:12:32;3.5;3.5;3.5;3.4;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:15:04;4.0;4.0;4.0;3.8;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:17:36;3.8;3.8;3.8;3.6;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T02:20:09;4.0;4.0;4.0;3.8;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T05:30:07;4.1;4.1;4.1;3.9;;;;1.0;126.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T05:38:30;3.4;3.4;3.4;3.3;;;;1.0;109.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T05:41:32;3.7;3.7;3.7;3.5;;;;1.0;112.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T05:44:45;3.4;3.4;3.4;3.2;;;;1.0;120.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T05:48:35;3.5;3.5;3.5;3.3;;;;1.0;115.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T05:56:37;4.6;4.6;4.6;4.4;;;;1.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T06:00:51;4.9;4.9;4.9;4.7;;;;1.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T06:05:20;4.7;4.7;4.7;4.5;;;;1.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T06:17:27;5.2;5.2;5.2;5.0;;;;1.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:00:39;1.8;1.8;1.8;1.7;;;;1.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:03:10;1.4;1.4;1.4;1.4;;;;1.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:05:42;1.4;1.4;1.4;1.3;;;;1.0;33.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:08:12;1.6;1.6;1.6;1.5;;;;1.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:10:42;1.7;1.7;1.7;1.6;;;;1.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:13:15;1.4;1.4;1.4;1.4;;;;1.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:15:50;2.0;2.0;2.0;1.9;;;;1.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T08:57:50;1.1;1.1;1.1;1.1;;;;1.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:02:25;1.1;1.1;1.1;1.0;;;;1.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:05:06;1.3;1.3;1.3;1.2;;;;1.0;37.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:07:40;1.4;1.4;1.4;1.3;;;;1.0;39.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:10:14;1.5;1.5;1.5;1.4;;;;1.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:12:46;1.9;1.9;1.9;1.8;;;;1.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:15:18;1.5;1.5;1.5;1.5;;;;1.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:17:54;1.7;1.7;1.7;1.6;;;;1.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:20:25;1.3;1.3;1.3;1.2;;;;1.0;38.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:23:00;1.0;1.0;1.0;0.9;;;;1.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:25:38;1.0;1.0;1.0;1.0;;;;1.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:28:12;1.3;1.2;1.2;1.1;;;;1.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:30:45;1.0;1.0;0.9;0.9;;;;1.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:33:20;1.0;1.0;1.0;1.0;;;;1.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:35:54;0.8;0.8;0.8;0.8;;;;1.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:38:29;1.1;1.1;1.1;1.1;;;;1.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:40:59;1.1;1.1;1.1;1.1;;;;1.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:43:30;1.0;1.0;1.0;0.9;;;;1.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:46:05;1.0;1.0;1.0;0.9;;;;1.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:48:36;1.1;1.1;1.1;1.1;;;;1.0;68.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:51:07;0.9;0.9;0.9;0.9;;;;1.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:53:55;1.0;1.0;1.0;0.9;;;;1.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:56:27;1.4;1.4;1.4;1.4;;;;1.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T09:59:03;1.2;1.2;1.2;1.1;;;;1.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:01:39;1.3;1.3;1.3;1.3;;;;1.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:04:21;1.1;1.1;1.1;1.1;;;;1.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:06:54;0.9;0.9;0.9;0.9;;;;1.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:09:34;0.9;0.9;0.9;0.8;;;;1.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:12:08;1.0;1.0;1.0;0.9;;;;1.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:14:43;0.9;0.9;0.9;0.8;;;;1.0;85.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:17:23;1.1;1.1;1.1;1.0;;;;1.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:19:56;1.2;1.2;1.2;1.1;;;;1.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:22:34;1.5;1.5;1.5;1.4;;;;1.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:25:10;1.6;1.6;1.6;1.5;;;;1.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:27:41;1.3;1.3;1.3;1.2;;;;1.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:30:17;1.1;1.1;1.1;1.0;;;;1.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:32:50;1.4;1.4;1.4;1.4;;;;1.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:35:24;1.7;1.7;1.7;1.7;;;;1.0;164.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:38:02;1.6;1.6;1.6;1.5;;;;1.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:40:41;1.0;1.0;1.0;1.0;;;;1.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:43:15;1.3;1.3;1.3;1.2;;;;1.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:46:01;1.2;1.2;1.2;1.2;;;;1.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T10:50:43;1.6;1.6;1.6;1.5;;;;1.0;139.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T11:01:19;1.3;1.3;1.3;1.2;;;;1.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T11:08:10;1.9;1.9;1.9;1.8;;;;1.0;153.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T11:11:25;1.4;1.4;1.4;1.4;;;;1.0;162.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T11:14:02;1.5;1.5;1.5;1.4;;;;1.0;129.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T11:18:45;1.5;1.5;1.5;1.5;;;;1.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-20T11:28:11;1.6;1.6;1.6;1.5;;;;1.0;111.0;
