sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:02:03;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:04:31;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:06:58;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:09:26;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:11:53;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:14:20;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:16:47;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:19:15;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:21:42;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:24:09;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:26:35;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:29:01;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:31:27;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:33:55;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:36:21;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:38:47;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:41:13;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:43:40;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:46:07;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:48:33;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:51:00;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:53:27;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:55:54;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T00:58:21;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:00:47;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:03:13;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:05:57;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:09:21;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:11:41;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:14:09;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:16:36;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:19:02;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:28:13;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:31:24;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:33:54;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:36:23;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:38:52;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:41:19;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:43:46;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:46:13;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:48:39;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:51:05;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:53:31;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:55:57;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T01:58:23;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:00:50;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:03:16;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:05:43;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:08:09;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:10:37;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:13:03;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:15:29;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:17:55;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:20:22;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:22:48;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:25:14;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:27:40;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:30:07;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:32:35;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:35:01;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:37:29;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:39:55;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:42:21;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:44:49;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:47:15;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:49:41;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:52:08;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:54:34;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:57:00;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T02:59:27;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:01:53;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:04:20;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:06:46;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:09:12;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:11:38;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:14:04;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:16:30;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:18:59;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:21:26;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:23:52;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:26:19;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:28:45;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:31:11;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:33:37;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:36:03;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:38:29;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:41:00;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:43:28;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:45:55;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:48:24;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:50:54;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:53:20;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:55:49;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T03:58:16;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:00:50;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:03:17;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:05:44;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:08:11;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:10:38;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:13:05;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:15:32;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:17:58;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:20:24;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:22:51;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:25:18;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:27:45;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:30:12;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:32:39;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:35:16;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:37:42;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:40:15;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:42:41;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:45:08;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:47:34;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:50:00;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:52:26;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:54:52;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:57:18;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T04:59:44;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:02:10;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:04:37;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:07:03;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:09:29;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:11:55;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:14:21;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:16:47;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:19:13;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:21:39;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:24:06;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:26:32;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:28:59;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:31:25;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:33:52;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:36:18;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:38:44;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:41:10;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:43:36;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:46:02;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:48:28;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:50:54;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:53:20;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:55:53;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T05:58:19;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:00:49;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:03:15;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:05:43;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:08:09;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:10:35;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:13:01;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:15:32;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:18:00;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:20:27;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:22:53;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:25:19;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:27:48;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:30:14;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:32:40;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:35:07;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:37:34;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:40:02;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:42:29;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:44:57;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:47:23;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:49:49;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:52:15;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:54:41;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:57:08;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T06:59:34;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:02:00;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:04:26;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:06:53;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:09:19;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:11:45;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:14:12;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:16:38;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:19:05;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:21:31;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:23:57;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:26:26;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:28:52;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:31:18;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:33:44;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:36:10;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:38:36;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:41:03;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:43:29;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:45:55;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:48:22;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:50:48;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:53:15;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:55:42;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T07:58:08;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:00:34;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:03:00;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:05:26;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:07:52;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:10:19;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:12:45;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:15:12;25.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:17:43;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:20:12;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:22:39;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:25:06;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:27:33;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:29:59;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:32:26;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:34:52;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:37:18;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:39:44;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:42:12;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:44:42;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:47:09;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:49:37;27.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:52:05;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:54:32;27.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:57:06;27.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T08:59:33;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:02:01;27.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:04:28;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:06:54;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:09:20;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:11:49;27.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:14:16;27.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:16:52;27.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:19:19;28.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:21:48;28.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:24:15;28.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:26:47;28.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:29:20;28.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:32:04;28.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:34:31;28.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:36:59;29.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:39:26;29.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:41:52;29.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:44:19;30.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:46:49;30.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:49:18;29.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:51:46;29.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:54:14;29.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:56:42;30.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T09:59:08;29.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:01:35;28.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:04:07;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:06:36;29.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:09:04;28.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:11:36;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:14:05;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:16:36;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:19:12;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:21:48;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:24:17;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:26:44;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:29:10;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:31:38;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:34:05;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:36:31;27.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:38:58;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:41:35;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:44:08;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:49:07;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:51:50;27.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:56:48;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T10:59:36;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:02:07;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:04:45;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:07:17;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:09:43;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:12:18;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:14:59;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:17:33;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:20:01;26.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:22:30;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:24:57;27.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:27:24;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:29:50;27.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:32:24;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:34:50;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:37:20;27.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:39:47;28.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:42:14;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:44:40;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:47:11;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:49:42;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:52:11;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:54:41;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T11:57:16;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:00:02;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:02:38;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:05:08;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:07:36;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:10:11;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:12:43;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:15:35;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:18:03;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:20:37;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:23:14;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:25:47;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:28:16;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:30:45;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:33:12;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:35:41;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:38:09;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:40:35;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:43:02;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:45:28;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:47:54;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:50:20;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:52:46;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:55:12;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T12:57:40;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:00:10;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:02:38;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:05:05;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:07:36;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:10:04;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:12:32;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:15:03;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:17:37;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:20:06;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:22:34;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:25:00;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:27:27;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:29:54;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:32:20;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:34:46;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:37:14;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:39:40;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:42:07;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:44:33;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:47:01;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:49:27;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:51:55;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:54:21;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:56:48;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T13:59:14;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:01:40;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:04:06;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:06:34;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:09:00;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-20T14:11:27;26.38
