sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-07-20T00:01:33;36.67;28.67;40.89;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:04:17;36.45;26.91;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:07:01;36.51;26.91;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:09:45;36.46;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:12:29;36.76;29.92;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:15:13;36.42;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:17:57;36.43;26.91;40.13;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:20:40;36.40;23.90;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:23:24;36.41;28.67;40.18;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:26:08;36.42;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:28:52;36.36;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:31:37;36.42;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:34:20;36.41;26.91;40.03;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:37:04;36.46;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:39:48;36.63;29.92;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:42:33;36.42;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:45:17;36.46;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:48:01;36.41;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:50:46;36.68;28.67;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:53:30;36.46;26.91;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T00:59:36;36.42;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:02:20;36.45;23.90;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:05:04;36.41;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:07:55;36.45;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:10:51;36.39;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:13:37;36.47;30.89;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:16:21;36.44;26.91;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:19:05;36.54;26.91;40.13;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:21:56;36.44;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:33:38;36.38;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:36:23;36.36;26.91;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:39:08;36.37;26.91;39.21;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:41:52;36.38;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:44:37;36.38;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:47:21;36.49;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:50:05;36.39;28.67;39.34;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:52:49;36.38;26.91;39.57;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:55:33;37.41;29.92;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-20T01:58:17;36.76;28.67;40.89;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:01:01;36.39;28.67;39.34;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:03:45;36.42;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:06:30;36.49;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:09:13;36.41;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:11:57;36.40;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:14:41;36.44;26.91;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:17:25;36.45;30.89;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:20:09;37.40;26.91;44.94;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:22:54;36.44;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:25:38;36.88;30.54;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:28:22;36.81;26.91;40.43;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:31:07;36.48;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:33:51;36.49;30.54;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:36:35;37.21;29.92;41.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:39:19;37.01;28.67;46.02;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:42:03;36.46;28.67;39.57;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:44:47;36.49;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:47:31;36.65;28.67;41.33;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:50:15;39.69;26.91;48.03;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:52:59;37.79;30.89;46.20;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:55:42;38.02;30.89;44.54;;
37833;Laerm;23678;48.778;9.160;2023-07-20T02:58:26;37.33;30.89;44.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:01:11;37.16;28.67;41.89;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:03:55;37.55;23.90;48.00;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:06:39;38.45;29.92;43.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:09:23;37.02;29.92;40.43;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:12:07;36.76;28.67;40.71;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:14:52;37.30;28.67;42.22;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:17:36;37.36;28.67;42.82;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:20:20;39.46;30.89;48.84;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:23:04;37.98;29.92;45.86;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:25:48;39.09;26.91;43.90;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:28:32;37.61;30.89;43.81;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:31:16;39.68;29.92;52.57;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:34:00;36.61;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:36:44;36.71;28.67;44.94;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:39:27;38.55;30.89;50.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:42:11;37.07;28.67;42.03;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:44:55;37.57;29.92;47.44;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:47:40;37.15;30.89;41.96;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:50:24;37.25;28.67;42.53;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:53:08;38.53;29.92;43.24;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:55:52;37.22;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2023-07-20T03:58:36;37.29;29.92;43.19;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:01:20;38.10;28.67;42.65;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:04:06;36.89;29.92;42.93;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:10:09;38.16;29.92;47.50;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:12:52;38.59;30.89;49.84;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:15:36;39.76;30.89;52.66;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:18:20;38.94;29.92;53.89;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:21:05;39.15;31.33;48.74;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:23:49;40.67;30.89;54.30;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:26:33;39.32;29.92;53.52;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:29:17;39.22;30.89;48.83;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:32:01;38.19;29.92;48.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:34:45;39.15;29.92;49.21;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:37:28;40.43;32.93;48.52;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:40:15;38.39;32.93;43.68;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:42:59;38.61;30.89;45.69;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:45:43;39.47;31.68;48.64;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:48:27;42.66;32.35;59.08;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:51:11;38.93;32.35;49.63;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:53:55;39.60;31.68;49.96;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:56:39;38.44;23.90;45.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T04:59:23;39.95;32.35;48.60;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:02:07;40.25;33.90;51.69;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:04:51;40.85;32.35;50.14;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:07:35;43.70;31.68;58.60;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:10:19;39.10;33.44;47.88;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:13:03;39.11;31.68;46.07;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:15:50;38.57;32.35;45.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:18:34;39.83;31.68;45.36;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:21:18;40.42;33.55;48.88;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:24:02;42.53;32.93;57.11;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:26:47;40.65;33.44;49.24;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:29:31;39.98;34.69;47.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:32:16;40.48;35.04;46.66;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:35:00;41.12;35.04;51.91;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:37:45;40.52;32.93;48.74;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:40:29;40.81;33.44;50.18;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:43:13;40.76;36.45;51.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:45:57;45.89;38.52;57.40;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:48:41;43.87;35.36;57.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:51:25;42.73;37.32;51.68;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:54:09;41.26;35.04;51.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:56:53;43.63;37.70;54.49;;
37833;Laerm;23678;48.778;9.160;2023-07-20T05:59:37;42.17;36.20;48.43;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:02:25;42.40;36.45;47.93;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:05:09;41.67;36.20;49.49;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:07:56;41.47;35.36;50.31;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:10:41;42.51;35.36;55.83;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:13:25;39.82;33.90;46.40;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:16:09;41.15;36.91;51.85;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:18:59;41.20;33.44;51.89;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:21:43;41.88;34.31;51.60;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:24:27;42.52;35.66;53.69;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:27:11;40.65;33.90;50.95;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:29:56;44.45;34.69;61.67;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:32:40;42.52;34.69;52.44;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:35:24;40.93;33.44;48.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:38:07;41.86;33.90;55.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:40:51;41.44;35.59;49.97;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:43:36;41.54;37.32;49.30;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:46:19;41.17;36.91;47.10;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:49:05;41.16;37.12;50.13;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:51:49;42.22;37.52;52.08;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:54:33;43.84;37.87;53.65;;
37833;Laerm;23678;48.778;9.160;2023-07-20T06:57:18;42.66;36.91;60.74;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:00:01;41.83;37.12;56.32;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:02:48;41.49;37.12;51.40;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:05:31;43.24;38.67;51.78;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:08:18;41.89;37.12;50.01;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:11:02;42.32;36.45;58.02;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:13:46;41.09;34.69;50.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:16:30;41.22;37.12;49.98;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:19:14;42.74;37.52;51.44;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:21:58;41.40;37.52;46.86;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:24:42;42.70;37.12;55.83;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:27:25;41.67;35.66;48.91;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:30:10;41.79;37.70;54.14;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:32:53;41.79;35.94;54.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:35:38;41.92;36.69;61.85;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:38:22;43.63;37.12;60.36;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:41:07;42.04;36.20;57.00;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:43:50;42.11;35.94;51.59;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:46:34;42.05;36.20;53.29;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:49:18;41.60;36.69;53.48;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:52:03;40.71;35.66;48.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:54:47;41.40;36.20;53.44;;
37833;Laerm;23678;48.778;9.160;2023-07-20T07:57:30;41.89;36.91;54.87;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:00:14;41.70;34.69;54.25;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:02:58;42.99;37.52;49.50;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:05:42;41.90;37.88;57.48;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:08:26;41.56;35.04;59.10;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:11:10;41.92;37.53;50.15;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:13:54;42.08;37.70;52.13;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:16:54;41.15;35.36;47.12;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:19:39;41.82;36.91;51.17;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:22:25;42.06;38.37;51.91;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:25:09;42.05;38.21;52.72;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:27:53;43.07;38.67;56.19;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:30:47;42.47;37.32;52.67;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:33:31;43.22;40.23;49.65;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:36:17;44.10;41.89;48.40;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:39:01;42.50;37.70;49.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:41:47;44.41;36.69;58.12;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:44:35;41.76;38.37;47.86;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:47:20;42.27;38.52;52.63;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:50:05;43.47;37.88;55.95;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:52:50;41.73;36.20;49.69;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:55:36;42.85;38.52;57.39;;
37833;Laerm;23678;48.778;9.160;2023-07-20T08:58:20;42.46;38.52;51.69;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:01:04;41.35;35.04;52.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:03:48;41.85;35.36;55.11;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:06:33;41.44;33.90;63.40;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:09:21;42.31;36.20;51.42;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:12:05;42.21;35.66;55.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:14:49;41.03;32.93;51.51;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:17:33;40.64;33.44;60.29;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:20:17;43.52;36.10;56.59;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:23:05;40.66;35.36;48.29;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:25:50;40.47;35.04;44.62;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:28:47;46.18;38.52;54.94;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:31:32;41.24;34.69;52.81;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:34:15;40.63;35.36;52.97;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:37:01;40.68;34.31;49.95;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:39:45;60.75;34.69;72.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:42:29;58.61;38.52;71.35;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:45:13;46.32;40.23;63.37;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:48:04;52.22;43.19;66.54;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:50:49;52.19;38.81;76.65;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:53:34;42.74;37.12;54.73;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:56:18;40.60;35.94;45.36;;
37833;Laerm;23678;48.778;9.160;2023-07-20T09:59:05;40.42;34.69;43.99;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:01:49;44.17;38.95;51.97;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:04:33;45.18;37.70;59.53;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:07:17;41.70;37.12;50.61;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:10:05;41.18;36.45;48.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:12:51;40.88;35.36;50.03;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:15:36;40.26;33.44;49.14;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:18:28;41.45;34.69;59.12;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:21:13;42.50;35.66;49.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:23:57;41.38;35.66;47.00;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:26:47;40.89;35.04;49.47;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:29:31;42.55;37.70;54.56;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:32:15;41.48;37.12;47.84;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:34:59;42.06;35.94;51.95;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:37:53;41.99;36.98;54.74;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:40:38;41.85;38.52;56.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:43:22;42.68;38.52;55.02;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:46:06;42.76;38.21;51.82;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:49:00;48.15;40.43;65.11;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:51:46;43.95;38.81;59.91;;
37833;Laerm;23678;48.778;9.160;2023-07-20T10:57:29;41.60;37.88;51.40;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:00:14;42.09;37.88;57.43;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:02:58;44.02;37.88;55.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:05:43;46.73;38.05;57.91;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:08:39;41.39;36.91;53.72;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:11:30;40.57;36.91;53.78;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:14:24;41.37;36.20;47.91;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:17:12;43.92;37.88;52.98;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:19:57;43.99;37.52;56.55;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:22:42;41.69;35.36;55.74;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:25:28;40.41;34.31;55.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:28:19;41.62;35.36;55.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:31:03;41.92;35.36;55.43;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:33:50;40.64;36.45;55.68;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:36:34;42.24;34.69;59.25;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:39:19;41.53;35.04;50.75;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:42:03;41.87;36.69;55.92;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:44:47;41.54;36.45;55.31;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:47:35;41.62;37.32;55.64;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:50:23;41.67;37.70;50.80;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:53:07;46.16;36.91;62.14;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:55:52;41.54;36.69;53.45;;
37833;Laerm;23678;48.778;9.160;2023-07-20T11:58:36;43.49;37.70;59.11;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:01:25;41.32;35.66;49.49;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:04:12;42.55;37.52;52.90;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:06:56;42.13;35.66;59.17;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:09:40;42.01;37.32;49.13;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:12:34;41.62;36.20;52.25;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:15:22;41.32;32.93;55.23;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:18:06;42.81;38.05;54.76;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:20:50;40.67;33.44;50.04;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:23:42;44.86;33.44;60.63;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:26:26;41.76;33.90;53.32;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:29:12;39.63;32.93;53.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:31:56;40.40;31.68;55.51;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:34:40;40.30;33.44;57.51;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:37:24;40.65;34.31;53.32;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:40:08;41.21;31.68;53.21;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:42:54;41.01;32.35;49.72;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:45:38;40.26;31.68;53.74;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:48:22;43.11;31.68;56.62;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:51:06;39.33;31.68;51.19;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:53:54;39.43;32.35;56.38;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:56:38;40.81;31.68;50.29;;
37833;Laerm;23678;48.778;9.160;2023-07-20T12:59:22;38.51;32.35;43.58;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:02:09;40.20;33.44;44.87;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:04:53;40.14;28.67;50.46;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:07:37;41.49;34.69;51.12;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:10:22;40.42;33.44;47.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:13:06;39.14;32.35;47.34;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:15:50;39.83;30.89;54.57;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:21:40;41.45;34.69;52.90;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:24:24;41.07;33.44;50.76;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:27:08;40.16;33.90;46.66;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:29:52;40.45;33.44;49.11;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:32:37;42.22;32.00;66.29;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:35:23;41.39;32.93;50.22;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:38:07;40.96;32.35;53.11;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:41:09;41.03;32.35;50.39;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:44:12;43.15;32.35;62.86;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:46:56;45.65;41.06;51.66;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:49:39;45.75;41.38;53.49;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:52:23;48.10;41.68;53.05;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:55:07;46.50;34.31;58.79;;
37833;Laerm;23678;48.778;9.160;2023-07-20T13:57:51;42.41;31.68;56.89;;
37833;Laerm;23678;48.778;9.160;2023-07-20T14:00:36;40.97;35.66;49.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T14:03:20;41.72;35.36;59.26;;
37833;Laerm;23678;48.778;9.160;2023-07-20T14:06:04;40.84;31.68;45.77;;
37833;Laerm;23678;48.778;9.160;2023-07-20T14:08:48;40.31;32.35;57.49;;
37833;Laerm;23678;48.778;9.160;2023-07-20T14:11:33;39.93;30.89;47.54;;
