sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-07-20T00:00:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:02:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:05:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:07:43;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-20T00:10:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:12:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:14:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:17:24;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-20T00:19:49;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-07-20T00:22:14;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T00:24:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:27:05;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-20T00:31:56;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T00:36:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:39:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:41:37;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-20T00:44:04;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T00:46:29;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-20T00:48:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:51:21;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:53:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T00:56:14;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T00:58:39;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-20T01:01:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:03:30;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T01:14:24;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:16:50;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-07-20T01:19:17;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-07-20T01:27:12;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-07-20T01:32:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:34:35;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-20T01:37:01;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-07-20T01:39:27;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-20T01:41:52;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-07-20T01:44:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:46:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:49:08;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-07-20T01:51:33;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:53:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:56:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T01:58:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:01:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:03:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:06:05;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-20T02:08:30;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-07-20T02:10:56;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-07-20T02:13:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:15:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:18:14;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-07-20T02:20:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:23:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:25:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:27:56;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-07-20T02:30:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:32:46;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-07-20T02:35:13;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:37:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:40:04;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:42:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:44:55;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:47:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:49:45;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-07-20T02:52:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:54:36;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-20T02:57:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T02:59:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:01:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:04:17;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-07-20T03:06:42;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-07-20T03:09:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:11:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:13:59;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-07-20T03:16:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:18:50;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-07-20T03:21:15;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:23:41;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-07-20T03:26:06;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-20T03:28:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:30:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:33:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:35:53;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-20T03:38:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:40:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:43:19;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-07-20T03:45:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:48:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:50:36;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-07-20T03:53:01;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T03:55:26;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-07-20T03:57:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:00:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:02:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:05:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:07:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:09:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:12:23;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:14:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:17:13;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:19:39;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:22:04;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:24:29;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-07-20T04:26:54;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:29:20;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:31:45;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:34:10;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:36:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:39:00;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-07-20T04:41:26;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-07-20T04:43:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:46:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:48:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:51:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:53:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T04:56:00;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-07-20T04:58:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:00:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:03:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:05:41;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-07-20T05:08:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:10:32;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-07-20T05:12:58;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-20T05:15:23;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-07-20T05:17:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:20:14;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-20T05:22:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:25:05;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-07-20T05:27:31;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-07-20T05:29:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:32:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:34:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:37:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:39:37;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-20T05:42:02;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T05:44:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:46:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:49:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:51:43;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T05:54:08;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-20T05:56:33;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T05:58:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:01:24;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-20T06:03:52;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-07-20T06:06:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:08:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:11:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:13:32;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-07-20T06:15:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:18:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:20:49;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T06:23:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:25:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:28:04;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-20T06:30:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:32:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:35:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:37:45;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-20T06:40:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:42:37;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-20T06:45:02;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-20T06:47:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:49:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:52:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:54:43;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-20T06:57:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T06:59:33;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-20T07:01:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:04:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:06:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:09:15;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-20T07:11:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:14:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:16:30;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-20T07:18:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:21:21;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:23:46;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-20T07:26:12;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-20T07:28:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:31:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:33:31;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:35:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:38:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-20T07:40:46;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-20T07:45:38;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-20T07:48:04;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-20T07:50:29;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-07-20T07:52:55;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T07:55:20;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-20T07:57:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:00:12;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-07-20T08:02:39;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-20T08:05:05;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-20T08:07:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:09:55;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:12:20;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-20T08:14:46;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:17:11;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-20T08:19:36;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:22:04;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:24:29;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T08:26:55;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:29:20;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-20T08:31:45;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:34:11;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-07-20T08:36:36;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-07-20T08:39:02;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-07-20T08:43:53;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-07-20T08:48:23;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:50:49;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-20T08:53:15;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-07-20T08:55:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T08:58:08;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-20T09:00:36;25.00;23.75
69252;HPM;56363;44.476;11.276;2023-07-20T09:03:01;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:05:27;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-07-20T09:07:53;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:10:20;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-07-20T09:12:46;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:15:11;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T09:17:37;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-07-20T09:20:05;105.00;103.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:22:33;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-20T09:24:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:27:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:30:03;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:32:28;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-07-20T09:34:54;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-20T09:37:22;90.00;88.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:42:14;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-20T09:44:39;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-20T09:47:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T09:52:00;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-07-20T09:54:27;50.50;48.50
69252;HPM;56363;44.476;11.276;2023-07-20T09:56:53;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-07-20T09:59:18;111.33;108.67
69252;HPM;56363;44.476;11.276;2023-07-20T10:01:44;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:04:10;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-20T10:06:36;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-07-20T10:09:04;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-20T10:11:33;78.00;76.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:19:33;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-20T10:21:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:24:05;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:26:32;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:28:57;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-07-20T10:31:23;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-07-20T10:33:48;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:36:15;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-07-20T10:41:28;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:48:59;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-20T10:51:25;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-07-20T10:53:50;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-07-20T10:56:21;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-07-20T10:58:47;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-07-20T11:01:18;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-20T11:03:43;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-07-20T11:08:56;48.25;46.25
69252;HPM;56363;44.476;11.276;2023-07-20T11:11:28;38.50;36.50
69252;HPM;56363;44.476;11.276;2023-07-20T11:14:03;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-07-20T11:16:32;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-07-20T11:18:58;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-20T11:21:24;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-07-20T11:23:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T11:26:15;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-20T11:31:06;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-07-20T11:33:31;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-07-20T11:35:56;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-07-20T11:38:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-20T11:43:14;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-20T11:45:39;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-07-20T11:48:04;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-20T11:50:30;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-20T11:52:55;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-07-20T11:55:21;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T11:58:04;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-20T12:00:30;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-20T12:02:55;25.00;23.75
69252;HPM;56363;44.476;11.276;2023-07-20T12:05:22;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-20T12:07:47;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-20T12:10:14;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-07-20T12:12:41;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-07-20T12:15:13;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-07-20T12:17:45;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-07-20T12:20:11;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-20T12:22:39;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-20T12:25:06;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-20T12:27:31;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T12:29:56;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-20T12:32:22;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-20T12:34:47;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-07-20T12:37:13;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-20T12:39:38;26.00;24.67
69252;HPM;56363;44.476;11.276;2023-07-20T12:42:04;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-07-20T12:44:29;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T12:46:55;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-07-20T12:49:20;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-07-20T12:51:45;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T12:54:10;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-20T12:56:36;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-20T12:59:01;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:01:28;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-20T13:03:53;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:06:19;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:08:44;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-20T13:11:10;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:13:35;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:16:00;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:18:25;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-20T13:20:50;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:23:16;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-20T13:25:41;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:28:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:30:33;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:32:58;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:35:23;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-20T13:37:49;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:40:15;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-20T13:42:42;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-07-20T13:45:07;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-20T13:47:32;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:49:58;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:52:23;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-20T13:54:48;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:57:14;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T13:59:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:02:05;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:04:30;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:06:55;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:09:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:11:46;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:14:11;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:16:36;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-20T14:19:01;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:21:27;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:23:53;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:26:18;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:28:44;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:31:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:33:34;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:36:01;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-07-20T14:38:27;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-20T14:40:52;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-20T14:43:17;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:45:42;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:48:08;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:50:33;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:52:58;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-20T14:55:24;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-20T14:57:50;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-20T15:00:15;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:02:40;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-20T15:05:09;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-20T15:07:34;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-20T15:09:59;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-07-20T15:12:25;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-07-20T15:15:03;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-20T15:17:32;26.25;24.75
69252;HPM;56363;44.476;11.276;2023-07-20T15:19:57;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-20T15:22:24;27.00;25.00
