sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-07-20T00:02:20;101822.16;;;20.29;61.34
58690;BME280;44470;53.206;-6.106;2023-07-20T00:04:46;101821.28;;;20.29;61.29
58690;BME280;44470;53.206;-6.106;2023-07-20T00:07:11;101817.69;;;20.30;61.33
58690;BME280;44470;53.206;-6.106;2023-07-20T00:09:36;101819.47;;;20.29;61.38
58690;BME280;44470;53.206;-6.106;2023-07-20T00:12:02;101817.69;;;20.30;61.57
58690;BME280;44470;53.206;-6.106;2023-07-20T00:14:27;101818.56;;;20.30;61.45
58690;BME280;44470;53.206;-6.106;2023-07-20T00:16:54;101828.38;;;20.31;61.57
58690;BME280;44470;53.206;-6.106;2023-07-20T00:19:23;101824.81;;;20.31;61.69
58690;BME280;44470;53.206;-6.106;2023-07-20T00:21:49;101826.59;;;20.32;61.47
58690;BME280;44470;53.206;-6.106;2023-07-20T00:24:32;101824.81;;;20.31;61.40
58690;BME280;44470;53.206;-6.106;2023-07-20T00:26:58;101828.38;;;20.31;61.37
58690;BME280;44470;53.206;-6.106;2023-07-20T00:29:23;101821.25;;;20.30;61.17
58690;BME280;44470;53.206;-6.106;2023-07-20T00:31:48;101831.94;;;20.32;61.20
58690;BME280;44470;53.206;-6.106;2023-07-20T00:34:14;101826.59;;;20.32;61.46
58690;BME280;44470;53.206;-6.106;2023-07-20T00:36:39;101818.59;;;20.32;61.01
58690;BME280;44470;53.206;-6.106;2023-07-20T00:39:08;101826.59;;;20.32;61.30
58690;BME280;44470;53.206;-6.106;2023-07-20T00:41:33;101818.59;;;20.32;61.09
58690;BME280;44470;53.206;-6.106;2023-07-20T00:44:00;101818.59;;;20.32;61.04
58690;BME280;44470;53.206;-6.106;2023-07-20T00:46:26;101826.59;;;20.32;61.13
58690;BME280;44470;53.206;-6.106;2023-07-20T00:48:51;101827.47;;;20.32;61.44
58690;BME280;44470;53.206;-6.106;2023-07-20T00:51:18;101825.69;;;20.31;61.34
58690;BME280;44470;53.206;-6.106;2023-07-20T00:53:45;101817.69;;;20.33;61.29
58690;BME280;44470;53.206;-6.106;2023-07-20T00:56:10;101823.03;;;20.33;60.89
58690;BME280;44470;53.206;-6.106;2023-07-20T00:58:36;101819.47;;;20.32;61.22
58690;BME280;44470;53.206;-6.106;2023-07-20T01:01:02;101823.94;;;20.32;60.86
58690;BME280;44470;53.206;-6.106;2023-07-20T01:03:28;101826.59;;;20.32;60.96
58690;BME280;44470;53.206;-6.106;2023-07-20T01:09:13;101825.72;;;20.33;60.96
58690;BME280;44470;53.206;-6.106;2023-07-20T01:14:05;101815.00;;;20.33;61.07
58690;BME280;44470;53.206;-6.106;2023-07-20T01:16:30;101816.78;;;20.32;60.88
58690;BME280;44470;53.206;-6.106;2023-07-20T01:18:56;101812.34;;;20.33;60.88
58690;BME280;44470;53.206;-6.106;2023-07-20T01:21:24;101826.59;;;20.33;61.23
58690;BME280;44470;53.206;-6.106;2023-07-20T01:31:57;101814.13;;;20.34;60.76
58690;BME280;44470;53.206;-6.106;2023-07-20T01:34:22;101807.88;;;20.33;60.97
58690;BME280;44470;53.206;-6.106;2023-07-20T01:36:48;101803.44;;;20.34;61.13
58690;BME280;44470;53.206;-6.106;2023-07-20T01:39:15;101804.28;;;20.35;61.22
58690;BME280;44470;53.206;-6.106;2023-07-20T01:41:42;101803.44;;;20.34;60.91
58690;BME280;44470;53.206;-6.106;2023-07-20T01:44:08;101803.44;;;20.34;61.05
58690;BME280;44470;53.206;-6.106;2023-07-20T01:46:36;101799.84;;;20.35;61.07
58690;BME280;44470;53.206;-6.106;2023-07-20T01:49:02;101803.44;;;20.34;60.62
58690;BME280;44470;53.206;-6.106;2023-07-20T01:51:30;101802.53;;;20.35;60.84
58690;BME280;44470;53.206;-6.106;2023-07-20T01:53:56;101798.97;;;20.36;60.96
58690;BME280;44470;53.206;-6.106;2023-07-20T01:56:21;101795.38;;;20.36;60.97
58690;BME280;44470;53.206;-6.106;2023-07-20T01:58:47;101798.06;;;20.36;60.88
58690;BME280;44470;53.206;-6.106;2023-07-20T02:01:12;101798.06;;;20.36;60.91
58690;BME280;44470;53.206;-6.106;2023-07-20T02:03:38;101795.38;;;20.36;60.85
58690;BME280;44470;53.206;-6.106;2023-07-20T02:06:03;101798.97;;;20.36;60.99
58690;BME280;44470;53.206;-6.106;2023-07-20T02:08:28;101798.94;;;20.38;60.62
58690;BME280;44470;53.206;-6.106;2023-07-20T02:10:56;101799.84;;;20.38;60.65
58690;BME280;44470;53.206;-6.106;2023-07-20T02:13:21;101794.50;;;20.38;60.68
58690;BME280;44470;53.206;-6.106;2023-07-20T02:15:47;101794.47;;;20.37;60.84
58690;BME280;44470;53.206;-6.106;2023-07-20T02:18:14;101795.38;;;20.39;60.80
58690;BME280;44470;53.206;-6.106;2023-07-20T02:20:40;101790.03;;;20.37;60.38
58690;BME280;44470;53.206;-6.106;2023-07-20T02:23:06;101792.69;;;20.40;60.50
58690;BME280;44470;53.206;-6.106;2023-07-20T02:25:31;101790.00;;;20.39;60.49
58690;BME280;44470;53.206;-6.106;2023-07-20T02:27:57;101785.56;;;20.38;60.53
58690;BME280;44470;53.206;-6.106;2023-07-20T02:30:23;101784.69;;;20.40;60.62
58690;BME280;44470;53.206;-6.106;2023-07-20T02:32:49;101790.00;;;20.39;60.66
58690;BME280;44470;53.206;-6.106;2023-07-20T02:35:15;101790.03;;;20.40;60.23
58690;BME280;44470;53.206;-6.106;2023-07-20T02:37:41;101782.88;;;20.41;60.34
58690;BME280;44470;53.206;-6.106;2023-07-20T02:40:07;101784.69;;;20.40;60.66
58690;BME280;44470;53.206;-6.106;2023-07-20T02:42:37;101781.09;;;20.41;60.44
58690;BME280;44470;53.206;-6.106;2023-07-20T02:45:02;101781.09;;;20.41;60.28
58690;BME280;44470;53.206;-6.106;2023-07-20T02:47:29;101783.78;;;20.41;60.34
58690;BME280;44470;53.206;-6.106;2023-07-20T02:49:54;101778.44;;;20.41;60.15
58690;BME280;44470;53.206;-6.106;2023-07-20T02:52:20;101778.44;;;20.41;59.92
58690;BME280;44470;53.206;-6.106;2023-07-20T02:54:45;101768.63;;;20.42;60.45
58690;BME280;44470;53.206;-6.106;2023-07-20T02:57:11;101771.31;;;20.42;60.34
58690;BME280;44470;53.206;-6.106;2023-07-20T02:59:36;101771.28;;;20.43;59.88
58690;BME280;44470;53.206;-6.106;2023-07-20T03:02:02;101762.41;;;20.43;60.28
58690;BME280;44470;53.206;-6.106;2023-07-20T03:04:28;101767.75;;;20.43;60.02
58690;BME280;44470;53.206;-6.106;2023-07-20T03:06:54;101764.16;;;20.42;59.92
58690;BME280;44470;53.206;-6.106;2023-07-20T03:09:19;101762.38;;;20.44;60.11
58690;BME280;44470;53.206;-6.106;2023-07-20T03:11:45;101767.72;;;20.44;59.84
58690;BME280;44470;53.206;-6.106;2023-07-20T03:14:11;101762.38;;;20.44;59.68
58690;BME280;44470;53.206;-6.106;2023-07-20T03:16:37;101765.06;;;20.46;59.77
58690;BME280;44470;53.206;-6.106;2023-07-20T03:19:03;101764.16;;;20.45;59.78
58690;BME280;44470;53.206;-6.106;2023-07-20T03:21:31;101764.16;;;20.45;59.82
58690;BME280;44470;53.206;-6.106;2023-07-20T03:23:58;101761.47;;;20.45;59.81
58690;BME280;44470;53.206;-6.106;2023-07-20T03:26:23;101761.47;;;20.45;59.93
58690;BME280;44470;53.206;-6.106;2023-07-20T03:28:49;101758.78;;;20.45;59.72
58690;BME280;44470;53.206;-6.106;2023-07-20T03:31:14;101761.47;;;20.47;59.80
58690;BME280;44470;53.206;-6.106;2023-07-20T03:33:40;101757.03;;;20.46;59.65
58690;BME280;44470;53.206;-6.106;2023-07-20T03:36:06;101764.13;;;20.48;59.76
58690;BME280;44470;53.206;-6.106;2023-07-20T03:38:32;101761.47;;;20.47;59.92
58690;BME280;44470;53.206;-6.106;2023-07-20T03:40:58;101762.34;;;20.47;59.46
58690;BME280;44470;53.206;-6.106;2023-07-20T03:43:25;101767.69;;;20.47;59.34
58690;BME280;44470;53.206;-6.106;2023-07-20T03:45:50;101765.03;;;20.47;59.56
58690;BME280;44470;53.206;-6.106;2023-07-20T03:48:16;101762.34;;;20.47;59.47
58690;BME280;44470;53.206;-6.106;2023-07-20T03:50:44;101759.69;;;20.49;59.46
58690;BME280;44470;53.206;-6.106;2023-07-20T03:53:09;101754.34;;;20.49;59.62
58690;BME280;44470;53.206;-6.106;2023-07-20T03:55:34;101757.00;;;20.47;59.61
58690;BME280;44470;53.206;-6.106;2023-07-20T03:58:01;101761.44;;;20.48;59.64
58690;BME280;44470;53.206;-6.106;2023-07-20T04:00:27;101754.34;;;20.49;59.32
58690;BME280;44470;53.206;-6.106;2023-07-20T04:02:52;101759.69;;;20.49;59.53
58690;BME280;44470;53.206;-6.106;2023-07-20T04:05:18;101757.88;;;20.50;59.27
58690;BME280;44470;53.206;-6.106;2023-07-20T04:07:47;101756.09;;;20.50;59.63
58690;BME280;44470;53.206;-6.106;2023-07-20T04:10:12;101757.88;;;20.51;59.42
58690;BME280;44470;53.206;-6.106;2023-07-20T04:12:47;101760.56;;;20.50;59.20
58690;BME280;44470;53.206;-6.106;2023-07-20T04:15:13;101756.97;;;20.51;59.59
58690;BME280;44470;53.206;-6.106;2023-07-20T04:17:38;101756.97;;;20.51;59.34
58690;BME280;44470;53.206;-6.106;2023-07-20T04:20:04;101758.75;;;20.52;59.52
58690;BME280;44470;53.206;-6.106;2023-07-20T04:22:30;101762.31;;;20.51;59.41
58690;BME280;44470;53.206;-6.106;2023-07-20T04:24:56;101763.22;;;20.51;58.99
58690;BME280;44470;53.206;-6.106;2023-07-20T04:27:21;101764.09;;;20.52;59.18
58690;BME280;44470;53.206;-6.106;2023-07-20T04:29:47;101761.44;;;20.52;59.17
58690;BME280;44470;53.206;-6.106;2023-07-20T04:32:12;101768.56;;;20.53;59.29
58690;BME280;44470;53.206;-6.106;2023-07-20T04:34:38;101771.22;;;20.53;58.94
58690;BME280;44470;53.206;-6.106;2023-07-20T04:37:04;101767.66;;;20.54;59.24
58690;BME280;44470;53.206;-6.106;2023-07-20T04:39:30;101760.53;;;20.53;59.36
58690;BME280;44470;53.206;-6.106;2023-07-20T04:41:57;101768.56;;;20.53;59.25
58690;BME280;44470;53.206;-6.106;2023-07-20T04:44:23;101764.09;;;20.53;58.77
58690;BME280;44470;53.206;-6.106;2023-07-20T04:46:49;101763.22;;;20.53;58.73
58690;BME280;44470;53.206;-6.106;2023-07-20T04:49:15;101770.34;;;20.54;58.92
58690;BME280;44470;53.206;-6.106;2023-07-20T04:51:42;101766.75;;;20.55;59.18
58690;BME280;44470;53.206;-6.106;2023-07-20T04:54:09;101764.09;;;20.55;59.10
58690;BME280;44470;53.206;-6.106;2023-07-20T04:56:36;101771.22;;;20.56;59.06
58690;BME280;44470;53.206;-6.106;2023-07-20T04:59:04;101765.00;;;20.55;58.79
58690;BME280;44470;53.206;-6.106;2023-07-20T05:01:30;101765.84;;;20.56;58.73
58690;BME280;44470;53.206;-6.106;2023-07-20T05:03:55;101765.00;;;20.55;58.75
58690;BME280;44470;53.206;-6.106;2023-07-20T05:06:21;101765.84;;;20.56;58.88
58690;BME280;44470;53.206;-6.106;2023-07-20T05:08:47;101768.53;;;20.57;58.63
58690;BME280;44470;53.206;-6.106;2023-07-20T05:11:12;101761.41;;;20.56;59.02
58690;BME280;44470;53.206;-6.106;2023-07-20T05:13:38;101753.38;;;20.56;58.62
58690;BME280;44470;53.206;-6.106;2023-07-20T05:16:04;101762.28;;;20.57;58.38
58690;BME280;44470;53.206;-6.106;2023-07-20T05:18:30;101758.72;;;20.58;58.58
58690;BME280;44470;53.206;-6.106;2023-07-20T05:20:56;101764.06;;;20.58;58.65
58690;BME280;44470;53.206;-6.106;2023-07-20T05:23:22;101764.06;;;20.59;58.93
58690;BME280;44470;53.206;-6.106;2023-07-20T05:25:53;101756.03;;;20.59;58.85
58690;BME280;44470;53.206;-6.106;2023-07-20T05:28:22;101757.81;;;20.59;58.87
58690;BME280;44470;53.206;-6.106;2023-07-20T05:30:48;101756.03;;;20.59;58.63
58690;BME280;44470;53.206;-6.106;2023-07-20T05:33:14;101753.38;;;20.59;58.88
58690;BME280;44470;53.206;-6.106;2023-07-20T05:35:39;101750.69;;;20.59;58.52
58690;BME280;44470;53.206;-6.106;2023-07-20T05:38:05;101756.91;;;20.60;58.86
58690;BME280;44470;53.206;-6.106;2023-07-20T05:40:31;101743.53;;;20.60;58.80
58690;BME280;44470;53.206;-6.106;2023-07-20T05:42:57;101752.47;;;20.60;59.00
58690;BME280;44470;53.206;-6.106;2023-07-20T05:45:22;101748.00;;;20.61;58.78
58690;BME280;44470;53.206;-6.106;2023-07-20T05:47:48;101748.91;;;20.61;58.82
58690;BME280;44470;53.206;-6.106;2023-07-20T05:50:13;101747.13;;;20.60;58.87
58690;BME280;44470;53.206;-6.106;2023-07-20T05:52:39;101750.66;;;20.61;58.40
58690;BME280;44470;53.206;-6.106;2023-07-20T05:55:08;101754.25;;;20.61;58.24
58690;BME280;44470;53.206;-6.106;2023-07-20T05:57:36;101755.13;;;20.62;58.34
58690;BME280;44470;53.206;-6.106;2023-07-20T06:00:07;101759.56;;;20.63;58.60
58690;BME280;44470;53.206;-6.106;2023-07-20T06:02:42;101756.91;;;20.63;58.86
58690;BME280;44470;53.206;-6.106;2023-07-20T06:05:08;101756.91;;;20.63;58.69
58690;BME280;44470;53.206;-6.106;2023-07-20T06:07:37;101757.78;;;20.64;58.31
58690;BME280;44470;53.206;-6.106;2023-07-20T06:10:03;101752.41;;;20.65;58.58
58690;BME280;44470;53.206;-6.106;2023-07-20T06:12:28;101764.03;;;20.64;58.62
58690;BME280;44470;53.206;-6.106;2023-07-20T06:14:57;101754.22;;;20.65;58.52
58690;BME280;44470;53.206;-6.106;2023-07-20T06:17:22;101752.41;;;20.65;58.65
58690;BME280;44470;53.206;-6.106;2023-07-20T06:19:49;101758.66;;;20.64;58.09
58690;BME280;44470;53.206;-6.106;2023-07-20T06:22:14;101750.66;;;20.66;58.33
58690;BME280;44470;53.206;-6.106;2023-07-20T06:24:40;101750.66;;;20.66;58.61
58690;BME280;44470;53.206;-6.106;2023-07-20T06:27:08;101746.16;;;20.66;58.37
58690;BME280;44470;53.206;-6.106;2023-07-20T06:29:36;101750.66;;;20.66;58.44
58690;BME280;44470;53.206;-6.106;2023-07-20T06:32:02;101746.19;;;20.63;58.23
58690;BME280;44470;53.206;-6.106;2023-07-20T06:34:27;101751.53;;;20.66;58.46
58690;BME280;44470;53.206;-6.106;2023-07-20T06:36:54;101751.53;;;20.66;58.40
58690;BME280;44470;53.206;-6.106;2023-07-20T06:39:20;101751.53;;;20.66;58.69
58690;BME280;44470;53.206;-6.106;2023-07-20T06:41:45;101749.75;;;20.67;58.51
58690;BME280;44470;53.206;-6.106;2023-07-20T06:44:11;101750.63;;;20.67;58.61
58690;BME280;44470;53.206;-6.106;2023-07-20T06:46:36;101759.56;;;20.68;58.64
58690;BME280;44470;53.206;-6.106;2023-07-20T06:49:02;101755.97;;;20.67;58.65
58690;BME280;44470;53.206;-6.106;2023-07-20T06:51:27;101759.56;;;20.68;58.53
58690;BME280;44470;53.206;-6.106;2023-07-20T06:53:53;101755.09;;;20.68;58.85
58690;BME280;44470;53.206;-6.106;2023-07-20T06:56:18;101760.47;;;20.68;58.33
58690;BME280;44470;53.206;-6.106;2023-07-20T06:58:46;101761.31;;;20.67;58.65
58690;BME280;44470;53.206;-6.106;2023-07-20T07:01:12;101767.59;;;20.69;58.71
58690;BME280;44470;53.206;-6.106;2023-07-20T07:03:37;101766.69;;;20.69;58.37
58690;BME280;44470;53.206;-6.106;2023-07-20T07:06:05;101764.91;;;20.68;58.98
58690;BME280;44470;53.206;-6.106;2023-07-20T07:08:30;101769.34;;;20.69;58.71
58690;BME280;44470;53.206;-6.106;2023-07-20T07:10:55;101765.81;;;20.68;58.68
58690;BME280;44470;53.206;-6.106;2023-07-20T07:13:21;101771.16;;;20.68;58.71
58690;BME280;44470;53.206;-6.106;2023-07-20T07:15:46;101772.03;;;20.69;58.91
58690;BME280;44470;53.206;-6.106;2023-07-20T07:18:15;101780.06;;;20.69;58.74
58690;BME280;44470;53.206;-6.106;2023-07-20T07:20:40;101774.69;;;20.69;58.65
58690;BME280;44470;53.206;-6.106;2023-07-20T07:23:06;101787.22;;;20.68;58.86
58690;BME280;44470;53.206;-6.106;2023-07-20T07:25:31;101778.28;;;20.69;58.66
58690;BME280;44470;53.206;-6.106;2023-07-20T07:27:57;101783.63;;;20.69;58.80
58690;BME280;44470;53.206;-6.106;2023-07-20T07:30:23;101781.84;;;20.68;58.95
58690;BME280;44470;53.206;-6.106;2023-07-20T07:32:48;101788.97;;;20.69;58.51
58690;BME280;44470;53.206;-6.106;2023-07-20T07:35:14;101788.97;;;20.69;58.71
58690;BME280;44470;53.206;-6.106;2023-07-20T07:37:39;101789.84;;;20.70;58.62
58690;BME280;44470;53.206;-6.106;2023-07-20T07:40:07;101788.06;;;20.67;58.51
58690;BME280;44470;53.206;-6.106;2023-07-20T07:42:33;101788.97;;;20.69;58.73
58690;BME280;44470;53.206;-6.106;2023-07-20T07:44:59;101782.72;;;20.70;58.56
58690;BME280;44470;53.206;-6.106;2023-07-20T07:47:24;101778.28;;;20.69;58.99
58690;BME280;44470;53.206;-6.106;2023-07-20T07:49:50;101790.75;;;20.70;59.05
58690;BME280;44470;53.206;-6.106;2023-07-20T07:52:16;101782.72;;;20.70;58.99
58690;BME280;44470;53.206;-6.106;2023-07-20T07:54:41;101785.41;;;20.70;58.88
58690;BME280;44470;53.206;-6.106;2023-07-20T07:57:07;101782.72;;;20.70;58.93
58690;BME280;44470;53.206;-6.106;2023-07-20T07:59:32;101787.19;;;20.71;58.79
58690;BME280;44470;53.206;-6.106;2023-07-20T08:02:02;101794.34;;;20.69;58.77
58690;BME280;44470;53.206;-6.106;2023-07-20T08:04:28;101780.94;;;20.71;58.53
58690;BME280;44470;53.206;-6.106;2023-07-20T08:06:56;101781.84;;;20.71;58.11
58690;BME280;44470;53.206;-6.106;2023-07-20T08:09:22;101781.84;;;20.71;58.00
58690;BME280;44470;53.206;-6.106;2023-07-20T08:11:47;101781.84;;;20.71;58.22
58690;BME280;44470;53.206;-6.106;2023-07-20T08:14:13;101785.38;;;20.72;57.97
58690;BME280;44470;53.206;-6.106;2023-07-20T08:16:39;101789.84;;;20.71;58.03
58690;BME280;44470;53.206;-6.106;2023-07-20T08:19:04;101777.34;;;20.72;58.17
58690;BME280;44470;53.206;-6.106;2023-07-20T08:21:30;101775.59;;;20.72;57.62
58690;BME280;44470;53.206;-6.106;2023-07-20T08:23:55;101777.34;;;20.72;57.62
58690;BME280;44470;53.206;-6.106;2023-07-20T08:26:21;101781.81;;;20.73;57.61
58690;BME280;44470;53.206;-6.106;2023-07-20T08:28:47;101782.72;;;20.73;57.31
58690;BME280;44470;53.206;-6.106;2023-07-20T08:31:13;101776.47;;;20.71;57.59
58690;BME280;44470;53.206;-6.106;2023-07-20T08:33:39;101782.72;;;20.73;57.93
58690;BME280;44470;53.206;-6.106;2023-07-20T08:36:04;101779.16;;;20.71;57.89
58690;BME280;44470;53.206;-6.106;2023-07-20T08:38:31;101778.22;;;20.74;57.92
58690;BME280;44470;53.206;-6.106;2023-07-20T08:40:56;101780.94;;;20.72;58.20
58690;BME280;44470;53.206;-6.106;2023-07-20T08:43:25;101776.47;;;20.73;58.24
58690;BME280;44470;53.206;-6.106;2023-07-20T08:45:50;101782.72;;;20.73;58.34
58690;BME280;44470;53.206;-6.106;2023-07-20T08:48:16;101777.38;;;20.73;58.12
58690;BME280;44470;53.206;-6.106;2023-07-20T08:50:43;101780.91;;;20.74;58.68
58690;BME280;44470;53.206;-6.106;2023-07-20T08:53:11;101774.69;;;20.72;58.62
58690;BME280;44470;53.206;-6.106;2023-07-20T08:55:37;101783.59;;;20.72;58.32
58690;BME280;44470;53.206;-6.106;2023-07-20T08:58:04;101790.75;;;20.73;58.46
58690;BME280;44470;53.206;-6.106;2023-07-20T09:00:33;101787.16;;;20.73;58.76
58690;BME280;44470;53.206;-6.106;2023-07-20T09:03:00;101788.94;;;20.74;58.51
58690;BME280;44470;53.206;-6.106;2023-07-20T09:05:28;101784.47;;;20.73;58.58
58690;BME280;44470;53.206;-6.106;2023-07-20T09:07:53;101789.84;;;20.74;58.68
58690;BME280;44470;53.206;-6.106;2023-07-20T09:10:22;101792.50;;;20.74;58.98
58690;BME280;44470;53.206;-6.106;2023-07-20T09:12:51;101781.81;;;20.74;59.13
58690;BME280;44470;53.206;-6.106;2023-07-20T09:15:17;101780.03;;;20.73;58.84
58690;BME280;44470;53.206;-6.106;2023-07-20T09:17:46;101776.47;;;20.73;58.56
58690;BME280;44470;53.206;-6.106;2023-07-20T09:20:12;101774.66;;;20.75;58.74
58690;BME280;44470;53.206;-6.106;2023-07-20T09:22:42;101779.13;;;20.74;58.79
58690;BME280;44470;53.206;-6.106;2023-07-20T09:25:11;101778.22;;;20.74;59.12
58690;BME280;44470;53.206;-6.106;2023-07-20T09:27:38;101780.03;;;20.73;58.87
58690;BME280;44470;53.206;-6.106;2023-07-20T09:30:07;101774.69;;;20.73;58.76
58690;BME280;44470;53.206;-6.106;2023-07-20T09:32:40;101779.09;;;20.76;58.88
58690;BME280;44470;53.206;-6.106;2023-07-20T09:35:06;101780.91;;;20.74;58.84
58690;BME280;44470;53.206;-6.106;2023-07-20T09:37:32;101771.13;;;20.74;59.17
58690;BME280;44470;53.206;-6.106;2023-07-20T09:39:58;101769.34;;;20.73;58.99
58690;BME280;44470;53.206;-6.106;2023-07-20T09:42:24;101765.75;;;20.74;58.99
58690;BME280;44470;53.206;-6.106;2023-07-20T09:44:50;101765.75;;;20.74;59.31
58690;BME280;44470;53.206;-6.106;2023-07-20T09:47:21;101762.19;;;20.75;59.08
58690;BME280;44470;53.206;-6.106;2023-07-20T09:49:47;101763.09;;;20.74;59.46
58690;BME280;44470;53.206;-6.106;2023-07-20T09:52:12;101761.28;;;20.75;59.06
58690;BME280;44470;53.206;-6.106;2023-07-20T09:54:38;101753.25;;;20.75;59.03
58690;BME280;44470;53.206;-6.106;2023-07-20T09:57:06;101756.84;;;20.75;59.26
58690;BME280;44470;53.206;-6.106;2023-07-20T09:59:32;101753.25;;;20.76;59.16
58690;BME280;44470;53.206;-6.106;2023-07-20T10:01:57;101747.94;;;20.69;59.42
58690;BME280;44470;53.206;-6.106;2023-07-20T10:04:24;101756.84;;;20.75;59.12
58690;BME280;44470;53.206;-6.106;2023-07-20T10:06:50;101753.25;;;20.75;59.28
58690;BME280;44470;53.206;-6.106;2023-07-20T10:09:19;101747.91;;;20.76;59.26
58690;BME280;44470;53.206;-6.106;2023-07-20T10:11:48;101745.22;;;20.75;59.23
58690;BME280;44470;53.206;-6.106;2023-07-20T10:14:16;101750.59;;;20.76;59.18
58690;BME280;44470;53.206;-6.106;2023-07-20T10:16:46;101750.59;;;20.76;59.47
58690;BME280;44470;53.206;-6.106;2023-07-20T10:19:17;101749.69;;;20.76;59.24
58690;BME280;44470;53.206;-6.106;2023-07-20T10:21:47;101751.47;;;20.75;59.60
58690;BME280;44470;53.206;-6.106;2023-07-20T10:24:13;101767.50;;;20.77;59.22
58690;BME280;44470;53.206;-6.106;2023-07-20T10:26:39;101768.41;;;20.76;59.39
58690;BME280;44470;53.206;-6.106;2023-07-20T10:29:05;101762.16;;;20.77;59.09
58690;BME280;44470;53.206;-6.106;2023-07-20T10:31:31;101769.31;;;20.76;59.10
58690;BME280;44470;53.206;-6.106;2023-07-20T10:33:57;101763.97;;;20.76;59.47
58690;BME280;44470;53.206;-6.106;2023-07-20T10:36:26;101770.19;;;20.77;59.28
58690;BME280;44470;53.206;-6.106;2023-07-20T10:38:53;101751.50;;;20.72;59.40
58690;BME280;44470;53.206;-6.106;2023-07-20T10:43:45;101767.53;;;20.79;59.38
58690;BME280;44470;53.206;-6.106;2023-07-20T10:46:11;101767.53;;;20.79;59.25
58690;BME280;44470;53.206;-6.106;2023-07-20T10:48:58;101753.25;;;20.76;59.44
58690;BME280;44470;53.206;-6.106;2023-07-20T10:51:23;101751.50;;;20.79;59.54
58690;BME280;44470;53.206;-6.106;2023-07-20T10:53:48;101749.69;;;20.77;59.39
58690;BME280;44470;53.206;-6.106;2023-07-20T10:56:15;101758.59;;;20.78;59.21
58690;BME280;44470;53.206;-6.106;2023-07-20T10:58:44;101759.53;;;20.79;59.46
58690;BME280;44470;53.206;-6.106;2023-07-20T11:01:13;101750.56;;;20.78;59.74
58690;BME280;44470;53.206;-6.106;2023-07-20T11:03:39;101755.03;;;20.77;59.34
58690;BME280;44470;53.206;-6.106;2023-07-20T11:11:47;101770.22;;;20.79;59.75
58690;BME280;44470;53.206;-6.106;2023-07-20T11:14:22;101766.59;;;20.78;59.40
58690;BME280;44470;53.206;-6.106;2023-07-20T11:16:49;101762.19;;;20.79;59.60
58690;BME280;44470;53.206;-6.106;2023-07-20T11:19:19;101757.72;;;20.77;59.75
58690;BME280;44470;53.206;-6.106;2023-07-20T11:21:46;101756.84;;;20.79;59.66
58690;BME280;44470;53.206;-6.106;2023-07-20T11:24:11;101760.38;;;20.77;59.47
58690;BME280;44470;53.206;-6.106;2023-07-20T11:29:07;101762.19;;;20.79;59.84
58690;BME280;44470;53.206;-6.106;2023-07-20T11:31:34;101769.31;;;20.80;59.73
58690;BME280;44470;53.206;-6.106;2023-07-20T11:34:00;101768.41;;;20.79;59.47
58690;BME280;44470;53.206;-6.106;2023-07-20T11:36:25;101768.41;;;20.79;59.92
58690;BME280;44470;53.206;-6.106;2023-07-20T11:38:51;101777.31;;;20.78;59.62
58690;BME280;44470;53.206;-6.106;2023-07-20T11:41:16;101776.44;;;20.77;59.90
58690;BME280;44470;53.206;-6.106;2023-07-20T11:43:45;101778.25;;;20.79;59.89
58690;BME280;44470;53.206;-6.106;2023-07-20T11:46:10;101771.09;;;20.77;60.03
58690;BME280;44470;53.206;-6.106;2023-07-20T11:48:36;101753.31;;;20.69;59.92
58690;BME280;44470;53.206;-6.106;2023-07-20T11:51:02;101775.56;;;20.79;59.62
58690;BME280;44470;53.206;-6.106;2023-07-20T11:53:30;101768.41;;;20.79;59.90
58690;BME280;44470;53.206;-6.106;2023-07-20T11:55:56;101772.00;;;20.80;60.11
58690;BME280;44470;53.206;-6.106;2023-07-20T11:58:22;101768.41;;;20.79;60.11
58690;BME280;44470;53.206;-6.106;2023-07-20T12:00:47;101766.66;;;20.80;60.18
58690;BME280;44470;53.206;-6.106;2023-07-20T12:03:12;101753.28;;;20.80;60.04
58690;BME280;44470;53.206;-6.106;2023-07-20T12:05:38;101761.28;;;20.81;60.01
58690;BME280;44470;53.206;-6.106;2023-07-20T12:08:03;101751.47;;;20.80;60.24
58690;BME280;44470;53.206;-6.106;2023-07-20T12:10:29;101739.94;;;20.70;59.86
58690;BME280;44470;53.206;-6.106;2023-07-20T12:13:00;101752.38;;;20.81;59.90
58690;BME280;44470;53.206;-6.106;2023-07-20T12:15:26;101747.03;;;20.81;59.81
58690;BME280;44470;53.206;-6.106;2023-07-20T12:17:52;101741.63;;;20.82;60.28
58690;BME280;44470;53.206;-6.106;2023-07-20T12:20:32;101738.09;;;20.82;60.06
58690;BME280;44470;53.206;-6.106;2023-07-20T12:23:02;101740.75;;;20.80;60.04
58690;BME280;44470;53.206;-6.106;2023-07-20T12:25:37;101734.50;;;20.81;59.99
58690;BME280;44470;53.206;-6.106;2023-07-20T12:28:05;101720.25;;;20.76;60.14
