sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:01:43;24.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:04:10;24.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:06:35;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:09:00;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:11:27;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:13:52;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:16:18;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:18:44;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:21:09;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:23:34;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:26:00;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:28:25;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:30:51;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:33:17;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:35:43;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:38:08;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:40:41;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:43:07;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:45:34;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:48:01;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:50:27;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:52:55;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:55:21;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T00:57:47;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:00:13;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:02:38;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:05:05;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:07:35;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:10:12;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:12:43;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:15:09;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:17:35;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:20:01;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:28:41;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:33:47;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:36:14;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:38:41;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:41:08;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:43:34;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:45:59;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:48:24;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:50:50;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:53:15;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:55:40;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T01:58:06;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:00:31;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:02:57;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:05:22;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:07:48;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:10:13;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:12:38;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:15:04;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:17:30;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:19:56;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:22:22;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:24:48;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:27:14;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:29:41;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:32:06;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:34:32;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:36:57;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:39:24;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:41:49;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:44:15;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:46:40;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:49:06;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:51:31;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:53:57;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:56:22;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T02:58:48;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:01:13;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:03:41;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:06:14;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:08:41;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:11:07;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:13:32;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:15:57;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:18:23;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:20:48;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:23:14;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:25:40;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:28:05;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:30:31;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:32:56;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:35:22;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:37:47;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:40:13;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:42:39;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:45:05;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:47:31;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:49:57;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:52:22;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:54:48;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:57:13;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T03:59:39;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:02:04;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:04:31;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:06:56;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:09:22;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:11:47;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:14:12;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:16:38;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:19:03;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:21:29;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:23:54;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:26:19;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:28:45;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:31:12;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:33:38;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:36:03;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:38:29;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:40:55;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:43:20;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:45:46;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:48:14;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:50:41;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:53:06;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:55:32;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T04:58:02;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:00:29;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:02:54;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:05:20;21.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:07:45;21.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:10:10;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:12:36;21.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:15:01;21.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:17:27;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:19:52;21.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:22:17;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:24:43;21.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:27:08;21.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:29:34;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:31:59;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:34:24;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:36:50;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:39:18;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:41:43;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:44:09;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:46:34;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:49:00;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:51:25;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:53:50;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:56:16;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T05:58:42;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:01:07;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:03:33;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:06:03;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:08:30;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:10:56;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:13:21;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:15:46;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:18:13;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:20:38;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:23:03;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:25:29;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:27:55;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:30:21;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:32:46;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:35:12;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:37:37;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:40:03;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:42:30;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:44:56;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:47:22;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:49:47;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:52:12;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:54:38;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:57:04;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T06:59:30;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:01:55;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:04:21;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:06:46;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:09:12;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:11:37;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:14:02;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:16:28;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:18:53;25.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:21:19;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:23:45;24.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:26:10;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:28:36;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:31:04;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:33:31;25.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:35:56;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:38:21;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:40:47;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:43:12;26.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:45:39;27.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:48:05;27.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:50:31;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:52:57;26.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:55:22;26.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T07:57:47;27.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:00:13;28.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:02:43;28.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:05:09;28.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:07:34;29.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:10:00;30.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:12:26;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:14:51;29.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:17:16;28.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:19:42;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:22:08;28.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:24:34;29.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:26:59;29.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:29:25;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:31:50;29.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:34:15;30.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:36:41;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:39:06;30.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:41:34;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:44:00;30.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:46:27;30.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:48:55;31.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:51:23;30.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:53:50;30.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:56:16;31.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T08:58:43;30.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:01:10;29.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:03:35;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:06:04;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:08:30;30.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:10:55;31.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:13:21;29.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:15:47;31.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:18:23;29.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:20:49;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:23:14;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:25:40;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:28:06;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:30:31;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:32:56;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:35:22;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:38:00;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:40:28;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:42:54;30.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:45:39;29.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:48:10;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:50:48;30.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:53:14;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:55:43;29.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T09:58:09;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:00:37;29.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:03:04;28.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:05:32;27.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:07:59;28.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:10:26;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:12:51;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:15:24;30.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:18:18;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:20:46;31.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:23:12;29.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:25:37;30.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:28:07;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:30:36;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:33:05;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:35:31;27.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:38:15;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:40:40;27.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:43:07;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:48:04;29.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:50:32;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:53:09;29.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T10:55:35;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:00:33;35.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:02:58;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:05:38;32.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:08:06;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:10:34;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:13:19;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:16:04;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:18:33;30.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:20:58;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:23:24;36.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:25:49;37.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:28:15;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:30:41;38.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:33:08;38.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:35:44;38.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:38:12;37.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:40:45;36.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:43:12;37.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:45:38;36.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:48:04;37.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:50:30;36.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:52:55;38.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:55:21;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T11:58:06;36.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:00:33;38.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:02:59;37.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:05:25;39.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:07:51;35.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:10:26;39.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:12:52;39.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:17:49;40.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:20:28;37.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:22:57;40.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:25:23;39.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:27:48;40.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:30:14;39.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:32:40;40.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:35:05;37.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:37:31;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:39:56;37.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:42:22;-47.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:44:49;38.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:47:15;39.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:49:41;41.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:52:10;42.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:54:35;42.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:57:01;42.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T12:59:28;44.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:01:53;43.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:04:19;42.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:06:44;41.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:09:10;38.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:11:35;40.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:14:00;42.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:16:26;43.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:18:51;36.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:21:16;37.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:23:42;34.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:26:08;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:28:33;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:30:59;32.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:33:24;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:35:49;36.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:38:15;37.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:40:40;37.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:43:07;39.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:45:32;42.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:47:58;42.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:50:23;41.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:52:49;39.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:55:14;40.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T13:57:39;39.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:00:05;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:02:33;36.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:04:59;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:07:25;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:09:50;33.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:12:15;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:14:41;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:17:07;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:19:32;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:21:58;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:24:25;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:26:50;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:29:15;38.00
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:31:43;40.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:34:08;39.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:36:34;38.13
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:38:59;36.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:41:25;35.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:43:51;37.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:46:16;38.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:48:41;38.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:51:07;36.44
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:53:32;33.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:55:59;34.75
43892;DS18B20;29555;45.350;5.578;2023-07-20T14:58:25;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:00:50;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:03:16;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:05:41;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:08:07;33.88
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:10:34;33.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:12:59;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:15:25;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:17:50;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:20:16;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:22:42;35.31
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:25:09;35.81
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:27:37;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:30:02;35.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:32:28;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:34:53;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-20T15:37:18;32.88
