sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:02:00;12.52;12.52;12.52;11.84;94.54;94.52;94.49;94.13;80.92;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:02:00;41.05;;26.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:04:27;5.40;;3.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:04:28;13.56;13.55;13.54;12.79;102.10;102.09;102.05;101.65;87.36;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:06:53;3.10;;2.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:06:54;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.72;29.85;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:09:20;5.00;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:09:20;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.68;28.95;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:11:50;3.40;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:11:51;4.57;4.57;4.57;4.32;34.53;34.53;34.51;34.38;29.56;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:14:18;4.40;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:14:18;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.67;28.09;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:16:45;4.53;4.53;4.53;4.29;34.22;34.22;34.20;34.07;29.29;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:16:45;3.72;;2.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:19:14;3.33;;3.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:19:15;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.83;29.09;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:21:41;2.80;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:21:41;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.88;30.85;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:24:07;3.90;;2.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:24:08;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.70;29.83;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:26:34;3.53;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:26:34;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.54;28.84;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:29:00;4.65;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:29:00;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.01;30.10;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:31:26;8.82;;3.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:31:26;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.46;28.77;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:33:52;4.57;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:33:52;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.70;28.98;0.45
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:36:18;8.00;;2.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:36:18;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.13;28.48;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:38:44;4.38;;2.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:38:44;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.02;30.10;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:41:10;5.13;;2.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:41:10;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.78;28.18;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:43:36;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.44;28.75;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:43:36;2.60;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:46:02;4.18;;2.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:46:03;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.02;30.11;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:48:29;4.62;4.62;4.62;4.37;34.86;34.86;34.84;34.71;29.84;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:48:29;4.80;;2.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:50:58;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.37;30.40;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:50:58;4.53;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:53:26;3.05;;2.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:53:27;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.27;30.32;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:55:53;4.80;;2.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:55:54;4.69;4.69;4.69;4.44;35.44;35.44;35.42;35.29;30.34;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:58:20;4.97;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T00:58:21;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.83;30.80;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:00:48;3.38;;3.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:00:48;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.63;29.77;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:03:14;4.54;4.54;4.54;4.30;34.30;34.30;34.28;34.15;29.36;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:03:14;4.63;;3.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:05:42;4.60;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:05:48;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.75;30.74;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:08:36;4.25;;3.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:08:43;4.66;4.66;4.66;4.40;35.17;35.17;35.15;35.02;30.11;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:11:43;5.38;;3.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:11:48;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.00;28.37;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:14:32;3.22;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:14:34;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.35;29.53;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:17:00;4.78;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:17:01;4.65;4.65;4.65;4.40;35.10;35.10;35.08;34.95;30.05;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:19:28;3.83;;3.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:19:28;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.36;31.26;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:22:09;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.29;31.20;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:24:58;3.53;;3.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:31:27;7.57;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:31:28;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.73;30.71;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:33:57;3.38;;3.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:33:58;4.86;4.86;4.86;4.60;36.70;36.70;36.68;36.54;31.42;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:36:28;3.38;;3.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:36:30;5.01;5.01;5.01;4.73;37.80;37.80;37.78;37.64;32.36;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:39:00;5.00;;2.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:39:01;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.60;31.46;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:41:27;4.13;;3.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:41:28;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.19;33.69;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:43:57;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.12;36.21;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:43:57;5.97;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:46:24;4.32;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:46:24;5.19;5.19;5.19;4.91;39.21;39.21;39.19;39.04;33.57;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:48:50;4.20;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:48:51;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.67;34.96;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:51:18;5.58;5.58;5.58;5.28;42.14;42.13;42.11;41.95;36.07;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:51:18;4.55;;3.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:53:44;5.39;5.39;5.39;5.09;40.68;40.68;40.66;40.51;34.82;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:53:44;5.40;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:56:10;4.30;;3.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:56:10;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.42;33.89;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:58:38;7.30;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T01:58:40;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.84;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:01:08;5.39;5.39;5.39;5.10;40.72;40.72;40.70;40.55;34.86;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:01:08;3.88;;3.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:03:34;4.45;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:03:34;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.33;33.81;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:06:00;5.25;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:06:01;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.06;37.88;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:08:26;8.02;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:08:27;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.46;38.22;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:10:55;5.47;;4.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:10:56;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.78;42.79;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:13:22;7.40;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:13:22;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.44;42.50;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:15:48;9.23;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:15:48;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.53;44.30;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:18:14;5.95;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:18:15;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.69;45.30;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:20:41;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.35;47.58;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:20:41;6.88;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:23:07;8.60;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:23:10;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.59;46.93;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:25:36;9.85;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:25:36;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.71;49.61;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:28:03;6.93;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:28:04;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.40;51.07;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:30:30;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.16;48.28;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:30:30;7.13;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:32:56;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.67;49.58;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:32:56;7.15;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:35:23;8.00;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:35:24;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.33;50.15;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:37:50;8.07;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:37:50;7.71;7.71;7.71;7.29;58.25;58.24;58.22;57.99;49.86;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:40:16;8.45;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:40:16;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.57;50.35;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:42:42;13.35;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:42:42;9.08;9.08;9.08;8.59;68.56;68.54;68.52;68.26;58.68;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:45:08;10.57;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:45:09;9.97;9.97;9.97;9.43;75.29;75.27;75.25;74.96;64.45;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:47:35;13.52;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:47:35;9.96;9.96;9.96;9.42;75.18;75.17;75.14;74.86;64.35;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:50:01;12.35;;11.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:50:01;9.46;9.46;9.46;8.94;71.41;71.39;71.37;71.10;61.12;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:52:28;13.40;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:52:28;10.48;10.48;10.48;9.91;79.13;79.11;79.09;78.79;67.73;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:54:55;12.00;;10.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:54:55;9.84;9.84;9.84;9.30;74.28;74.27;74.25;73.96;63.59;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:57:21;10.17;10.17;10.17;9.62;76.83;76.81;76.79;76.50;65.77;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:57:21;15.15;;11.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:59:47;14.27;;10.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T02:59:47;9.99;9.99;9.99;9.45;75.45;75.44;75.41;75.13;64.59;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:02:13;9.94;9.94;9.94;9.40;75.03;75.02;74.99;74.71;64.23;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:02:13;11.80;;10.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:04:38;12.00;;10.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:04:39;10.28;10.28;10.28;9.72;77.59;77.58;77.55;77.26;66.42;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:07:05;10.02;10.02;10.02;9.47;75.62;75.61;75.58;75.29;64.72;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:07:05;13.48;;11.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:09:32;13.43;;11.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:09:33;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.71;63.37;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:11:59;10.80;10.80;10.80;10.21;81.54;81.53;81.50;81.19;69.80;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:11:59;13.10;;11.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:14:26;12.90;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:14:26;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.58;69.27;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:16:54;10.94;10.91;10.86;10.20;81.48;81.46;81.42;81.05;69.58;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:16:54;13.88;;11.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:19:20;12.50;;11.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:19:20;11.04;11.01;10.96;10.30;82.24;82.22;82.18;81.81;70.24;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:21:57;13.25;;11.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:21:57;11.01;11.01;11.01;10.41;83.16;83.14;83.11;82.80;71.18;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:24:23;12.63;;11.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:24:23;10.62;10.62;10.62;10.05;80.23;80.22;80.19;79.88;68.68;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:26:49;14.18;;11.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:26:50;11.07;11.07;11.07;10.46;83.56;83.55;83.52;83.20;71.53;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:29:15;11.75;;10.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:29:16;10.59;10.59;10.59;10.01;79.94;79.93;79.90;79.60;68.43;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:31:43;11.10;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:31:43;10.01;10.01;10.01;9.46;75.57;75.56;75.53;75.24;64.69;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:34:09;10.19;10.19;10.19;9.63;76.91;76.89;76.87;76.57;65.83;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:34:09;11.23;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:36:35;10.65;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:36:36;10.36;10.36;10.36;9.80;78.24;78.23;78.20;77.91;66.98;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:39:01;10.40;;9.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:39:02;10.11;10.11;10.11;9.56;76.33;76.32;76.29;76.00;65.34;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:41:28;10.32;10.32;10.32;9.76;77.93;77.92;77.89;77.60;66.71;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:41:28;10.77;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:43:54;11.00;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:43:54;10.25;10.25;10.25;9.70;77.42;77.41;77.38;77.09;66.27;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:46:20;11.65;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:46:20;10.56;10.56;10.56;9.99;79.73;79.72;79.69;79.39;68.25;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:48:46;11.04;11.04;11.04;10.44;83.35;83.34;83.31;83.00;71.35;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:48:46;11.75;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:51:12;11.73;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:51:13;10.73;10.73;10.73;10.15;81.05;81.03;81.00;80.70;69.38;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:53:38;11.90;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:53:39;10.77;10.77;10.77;10.18;81.30;81.29;81.26;80.95;69.59;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:56:05;12.02;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:56:05;11.22;11.20;11.17;10.54;84.13;84.11;84.08;83.72;71.93;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:58:31;11.88;;10.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T03:58:31;10.82;10.82;10.82;10.23;81.71;81.70;81.67;81.36;69.94;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:00:57;12.70;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:00:57;11.33;11.32;11.30;10.66;85.11;85.09;85.06;84.71;72.79;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:03:23;10.99;10.99;10.98;10.38;82.91;82.90;82.87;82.55;70.96;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:03:23;11.57;;10.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:05:53;12.52;;11.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:05:54;10.99;10.99;10.98;10.39;82.94;82.93;82.90;82.58;70.99;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:08:23;11.15;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:08:24;10.99;10.98;10.98;10.38;82.92;82.91;82.88;82.56;70.98;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:10:49;12.35;;11.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:10:50;10.42;10.42;10.42;9.85;78.67;78.66;78.63;78.33;67.34;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:13:16;11.43;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:13:16;10.77;10.77;10.77;10.18;81.33;81.31;81.28;80.98;69.62;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:15:42;11.60;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:15:42;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.85;67.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:18:08;10.42;10.42;10.42;9.86;78.71;78.70;78.67;78.37;67.37;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:18:08;11.05;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:20:34;10.91;10.90;10.89;10.28;82.12;82.10;82.07;81.75;70.26;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:20:34;10.45;;9.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:23:00;10.95;10.95;10.95;10.35;82.67;82.66;82.63;82.32;70.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:23:00;10.93;;9.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:25:26;10.58;10.58;10.58;10.00;79.85;79.84;79.81;79.51;68.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:25:26;11.38;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:27:52;9.85;9.85;9.85;9.31;74.36;74.34;74.32;74.04;63.65;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:27:52;10.52;;8.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:30:18;10.07;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:30:19;9.92;9.92;9.92;9.38;74.91;74.90;74.87;74.59;64.12;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:32:45;9.32;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:32:46;10.04;10.04;10.04;9.50;75.83;75.82;75.79;75.51;64.91;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T04:35:46;10.22;10.22;10.22;9.67;77.20;77.19;77.16;76.87;66.08;0.55
