sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-07-20T00:01:01;95221.13;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-20T00:03:26;95226.69;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-20T00:05:52;95222.50;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-20T00:08:17;95214.13;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-20T00:10:43;95207.81;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-20T00:13:09;95209.97;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-20T00:15:34;95216.19;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-20T00:18:00;95213.97;;;23.91
75773;BMP280;64381;0.000;0.000;2023-07-20T00:20:25;95214.59;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:22:50;95215.31;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:25:15;95215.31;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:27:41;95218.09;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:30:06;95225.13;;;23.91
75773;BMP280;64381;0.000;0.000;2023-07-20T00:32:32;95227.91;;;23.91
75773;BMP280;64381;0.000;0.000;2023-07-20T00:34:57;95238.19;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-20T00:37:22;95234.09;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:39:48;95234.66;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-20T00:42:13;95231.28;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:44:38;95236.13;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-20T00:47:04;95236.88;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T00:49:30;95240.97;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-20T00:51:55;95231.13;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-20T00:54:21;95229.09;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-20T00:56:46;95235.41;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-20T00:59:12;95227.66;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-20T01:01:37;95230.44;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-20T01:04:03;95244.34;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-20T01:12:06;95238.06;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-20T01:14:32;95231.03;;;23.86
75773;BMP280;64381;0.000;0.000;2023-07-20T01:16:57;95240.72;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T01:19:23;95238.66;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T01:21:57;95236.59;;;23.86
75773;BMP280;64381;0.000;0.000;2023-07-20T01:32:25;95229.56;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T01:34:52;95230.28;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T01:37:20;95223.25;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-20T01:39:46;95230.28;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T01:42:12;95227.38;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T01:44:38;95234.41;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-20T01:47:03;95230.28;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T01:49:29;95236.44;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-20T01:51:54;95237.19;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-20T01:54:19;95235.75;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T01:56:44;95239.22;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-20T01:59:09;95235.75;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T02:01:35;95239.84;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-20T02:04:00;95243.94;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T02:06:25;95237.78;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T02:08:50;95246.88;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T02:11:15;95244.09;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T02:13:41;95244.66;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-20T02:16:06;95243.22;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T02:18:31;95241.78;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:20:56;95239.72;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:23:21;95238.38;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T02:25:47;95253.03;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-20T02:28:13;95241.16;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T02:30:39;95235.56;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T02:33:04;95239.72;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:35:29;95249.50;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T02:37:54;95245.28;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:40:19;95233.44;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:42:45;95230.63;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:45:10;95233.44;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:47:35;95234.00;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T02:50:00;95232.69;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T02:52:26;95236.78;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T02:54:51;95239.72;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:57:16;95245.28;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T02:59:41;95254.97;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:02:06;95260.53;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:04:32;95274.47;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:06:57;95299.53;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:09:22;95277.25;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:11:49;95256.41;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T03:14:14;95262.59;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:16:39;95280.03;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:19:05;95279.31;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:21:30;95277.25;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:23:55;95273.72;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:26:20;95271.53;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T03:28:46;95272.25;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T03:31:11;95283.56;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-20T03:33:36;95299.53;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:36:02;95310.69;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:38:27;95310.69;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:40:58;95302.31;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:43:24;95309.94;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-20T03:45:50;95312.00;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T03:48:16;95309.22;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T03:50:41;95309.78;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T03:53:07;95306.28;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T03:55:32;95303.63;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T03:57:57;95311.25;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T04:00:22;95310.53;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:02:48;95314.03;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T04:05:13;95318.13;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:07:38;95313.31;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:10:04;95317.44;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:12:29;95313.31;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:14:54;95316.81;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T04:17:19;95311.84;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:19:45;95310.53;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:22:10;95301.44;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:24:35;95307.00;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:27:01;95314.03;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T04:29:26;95307.00;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:31:51;95313.91;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:34:16;95322.25;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:36:42;95316.69;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:39:07;95326.50;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T04:41:32;95326.34;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T04:43:57;95323.00;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:46:22;95323.00;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:48:48;95320.22;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:51:13;95320.22;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:53:38;95318.75;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T04:56:04;95323.00;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T04:58:29;95329.28;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T05:00:54;95336.31;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-20T05:03:19;95324.03;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-20T05:05:46;95332.81;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-20T05:08:12;95338.25;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T05:10:37;95345.84;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T05:13:02;95345.84;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T05:15:27;95335.31;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:17:53;95338.09;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:20:18;95332.53;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:22:43;95343.06;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T05:25:10;95334.72;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T05:27:39;95341.75;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T05:30:05;95338.84;;;23.74
75773;BMP280;64381;0.000;0.000;2023-07-20T05:32:31;95335.44;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-20T05:34:56;95330.47;;;23.74
75773;BMP280;64381;0.000;0.000;2023-07-20T05:37:21;95334.59;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:39:47;95335.31;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:42:12;95334.59;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:44:37;95335.19;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-20T05:47:03;95348.53;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:49:28;95349.25;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:51:54;95349.25;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:54:20;95343.66;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:56:45;95348.53;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T05:59:10;95343.53;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-20T06:01:36;95339.28;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-20T06:04:01;95339.28;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-20T06:06:26;95344.28;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-20T06:08:51;95345.00;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-20T06:11:16;95346.16;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-20T06:13:42;95346.31;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-20T06:16:07;95356.88;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-20T06:18:32;95356.41;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-20T06:20:57;95358.13;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T06:23:22;95352.56;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-20T06:25:48;95349.94;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-20T06:28:13;95348.59;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-20T06:30:39;95354.91;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-20T06:33:04;95346.25;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-20T06:35:29;95348.44;;;23.92
75773;BMP280;64381;0.000;0.000;2023-07-20T06:37:55;95349.19;;;23.92
75773;BMP280;64381;0.000;0.000;2023-07-20T06:40:20;95350.03;;;23.95
75773;BMP280;64381;0.000;0.000;2023-07-20T06:42:46;95355.75;;;23.97
75773;BMP280;64381;0.000;0.000;2023-07-20T06:45:11;95354.56;;;24.00
75773;BMP280;64381;0.000;0.000;2023-07-20T06:47:40;95349.84;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-20T06:50:06;95356.88;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-20T06:52:32;95356.28;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-20T06:54:57;95353.63;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-20T06:57:22;95350.28;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-20T06:59:48;95355.25;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-20T07:02:13;95356.72;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-20T07:04:38;95353.94;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-20T07:07:04;95350.53;;;24.12
75773;BMP280;64381;0.000;0.000;2023-07-20T07:09:29;95349.19;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-20T07:11:54;95346.41;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-20T07:14:20;95345.84;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-20T07:16:45;95356.97;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-20T07:19:10;95359.16;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-20T07:21:35;95356.97;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-20T07:24:01;95354.34;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-20T07:26:26;95361.22;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-20T07:28:51;95353.59;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-20T07:31:16;95350.81;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-20T07:33:42;95359.16;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-20T07:36:07;95355.06;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-20T07:38:32;95358.59;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-20T07:40:58;95352.28;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-20T07:43:24;95362.84;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-20T07:45:49;95353.75;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-20T07:48:14;95350.97;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-20T07:50:40;95350.22;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-20T07:53:05;95350.97;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-20T07:55:31;95358.69;;;24.20
75773;BMP280;64381;0.000;0.000;2023-07-20T07:57:56;95357.84;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-20T08:00:21;95348.19;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-20T08:02:47;95358.69;;;24.20
75773;BMP280;64381;0.000;0.000;2023-07-20T08:05:12;95352.38;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-20T08:07:38;95352.38;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-20T08:10:03;95349.59;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-20T08:12:29;95357.38;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T08:14:54;95360.75;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-20T08:17:19;95360.75;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-20T08:19:46;95356.06;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T08:22:11;95364.44;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T08:24:39;95358.84;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T08:27:05;95366.47;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T08:29:30;95356.66;;;24.20
75773;BMP280;64381;0.000;0.000;2023-07-20T08:31:55;95367.78;;;24.20
75773;BMP280;64381;0.000;0.000;2023-07-20T08:34:21;95362.94;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T08:36:46;95360.16;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T08:39:11;95366.47;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T08:41:36;95365.88;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T08:44:02;95361.66;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T08:46:28;95351.94;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T08:48:55;95356.78;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T08:51:21;95358.25;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T08:53:47;95358.25;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T08:56:13;95361.78;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T08:58:43;95362.50;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T09:01:09;95359.00;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T09:03:35;95355.47;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:06:00;95356.06;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T09:08:25;95355.47;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:10:50;95360.31;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:13:16;95355.47;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:15:48;95359.00;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T09:18:25;95343.56;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:20:50;95349.16;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:23:16;95340.06;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T09:25:41;95340.06;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T09:28:06;95341.53;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:30:31;95343.56;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:32:57;95335.22;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:35:23;95338.00;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:37:55;95332.59;;;24.25
75773;BMP280;64381;0.000;0.000;2023-07-20T09:40:22;95343.56;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:42:48;95335.22;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:45:13;95330.38;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:47:39;95328.31;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T09:50:06;95333.16;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:52:31;95338.75;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T09:54:57;95330.97;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T09:57:23;95331.13;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T09:59:48;95328.91;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T10:02:25;95329.06;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:04:55;95332.44;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:07:22;95330.38;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:09:48;95330.38;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:12:15;95333.91;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:14:43;95330.38;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:17:11;95320.69;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:19:49;95322.75;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:22:19;95319.22;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:24:46;95323.47;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:27:12;95312.91;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:29:37;95317.19;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:32:03;95319.22;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:34:29;95317.19;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:36:54;95312.19;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T10:39:27;95309.56;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:42:03;95308.81;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:44:29;95306.59;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T10:47:02;95302.50;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:49:28;95303.25;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T10:51:58;95294.13;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T10:56:49;95298.25;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T10:59:18;95296.94;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:01:44;95291.34;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:04:09;95302.50;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:06:34;95302.50;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:09:09;95292.81;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T11:11:35;95283.59;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:14:03;95282.25;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:19:04;95281.53;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:21:41;95281.69;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T11:24:07;95281.53;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:26:49;95273.31;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T11:29:19;95273.88;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:31:45;95283.00;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:34:13;95269.06;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:36:44;95276.09;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T11:39:10;95271.09;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T11:41:37;95258.63;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T11:44:02;95267.59;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:46:30;95276.09;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T11:48:59;95270.38;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:51:26;95262.00;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:53:51;95261.31;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:56:16;95250.84;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T11:58:45;95246.75;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T12:01:12;95239.13;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T12:03:37;95248.81;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T12:06:07;95244.69;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T12:08:32;95246.75;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T12:10:57;95239.00;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:13:23;95230.63;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:15:48;95233.44;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:18:13;95232.69;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T12:20:38;95224.31;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T12:23:06;95227.97;;;24.24
75773;BMP280;64381;0.000;0.000;2023-07-20T12:28:05;95230.91;;;24.26
75773;BMP280;64381;0.000;0.000;2023-07-20T12:30:30;95229.28;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T12:32:56;95220.81;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T12:35:21;95215.97;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T12:37:46;95211.84;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:40:11;95211.84;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:42:37;95216.69;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:45:02;95197.91;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:47:27;95209.03;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:49:53;95206.25;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:52:18;95207.00;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T12:54:43;95202.75;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:57:08;95197.19;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T12:59:33;95199.97;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:01:59;95197.19;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:04:24;95194.41;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:06:49;95192.31;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:09:14;95186.03;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:11:40;95186.03;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:14:05;95184.69;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-20T13:16:30;95181.78;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-20T13:18:55;95188.81;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:21:20;95181.16;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:23:46;95186.75;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:26:11;95186.75;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-20T13:28:36;95175.59;;;24.22
