sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:00:40;82;150;;205;149576
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:03:14;78;150;;195;149554
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:05:40;83;147;;211;151285
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:08:10;74;150;;186;149262
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:10:41;76;150;;192;150294
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:13:10;77;149;;194;150373
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:15:40;72;150;;182;149990
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:18:10;75;150;;189;149373
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:20:40;72;150;;182;150219
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:23:10;73;150;;185;150983
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:25:40;75;150;;188;149355
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:28:10;83;150;;210;150583
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:30:40;78;150;;196;149472
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:33:11;75;150;;187;149313
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:35:40;80;150;;203;150586
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:38:11;66;150;;166;150522
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:40:40;76;150;;191;149762
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:43:10;73;150;;183;150177
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:45:41;70;150;;175;149952
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:48:11;73;149;;183;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:50:40;72;149;;181;150282
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:53:10;81;150;;203;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:55:40;76;150;;190;149268
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T00:58:10;75;150;;189;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:00:44;77;150;;193;149093
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:03:10;77;146;;195;150583
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:05:42;80;150;;200;149596
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:08:15;79;145;;197;148816
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:10:43;71;145;;181;151934
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:13:11;88;146;;221;150235
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:15:40;70;147;;175;148640
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:18:10;80;150;;202;151139
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:20:40;70;150;;177;149970
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:28:16;77;132;;197;151718
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:33:11;80;133;;201;150595
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:35:41;73;148;;184;149866
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:38:11;71;150;;178;150138
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:40:40;77;148;;193;149815
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:43:11;76;150;;189;148496
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:45:41;74;149;;188;151697
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:48:11;70;150;;175;148928
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:50:41;76;150;;190;148273
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:53:11;80;149;;205;152393
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:55:40;75;150;;189;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T01:58:10;83;150;;209;150144
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:00:41;77;150;;189;146942
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:03:12;80;150;;204;152043
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:05:43;75;148;;190;150726
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:08:11;71;147;;177;149353
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:10:41;76;150;;193;151096
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:13:11;76;150;;190;149773
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:15:41;77;150;;195;150385
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:18:11;78;150;;195;149516
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:20:41;81;150;;203;149733
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:23:11;81;150;;203;150367
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:25:41;74;149;;186;150262
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:28:12;74;150;;186;150022
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:30:41;86;148;;215;149347
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:33:10;74;150;;186;149722
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:35:41;78;150;;198;150800
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:38:13;69;150;;174;150016
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:40:41;78;147;;194;148856
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:43:11;82;150;;208;151317
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:45:41;77;150;;194;149255
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:48:11;76;149;;192;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:50:41;76;150;;192;150608
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:53:11;69;150;;174;149714
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:55:41;62;150;;156;150350
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T02:58:11;76;150;;191;149679
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:00:42;65;150;;163;150001
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:03:11;73;148;;183;150011
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:05:41;80;150;;202;150452
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:08:11;69;150;;174;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:10:41;78;150;;194;147549
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:13:11;83;150;;210;151601
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:15:41;75;150;;189;150988
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:18:11;75;150;;188;149799
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:20:41;75;150;;187;149434
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:23:11;80;150;;201;149622
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:25:41;75;150;;187;148911
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:28:11;70;150;;178;151993
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:30:41;74;150;;186;149965
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:33:11;80;150;;201;150194
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:35:42;80;150;;199;148562
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:38:11;65;149;;165;151269
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:40:54;66;150;;166;150125
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:43:11;69;136;;175;150021
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:45:41;72;150;;181;149559
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:48:11;73;150;;182;149259
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:50:41;70;150;;179;151303
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:53:11;79;150;;198;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:55:44;79;149;;198;149502
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T03:58:11;78;147;;195;148949
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:00:47;64;150;;163;151461
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:03:11;84;143;;210;149178
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:05:41;81;150;;204;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:08:14;68;149;;170;149217
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:10:44;66;147;;168;150911
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:13:11;66;147;;167;150732
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:15:41;73;149;;182;148792
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:18:11;72;149;;183;151084
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:20:41;86;150;;216;150106
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:23:11;81;150;;203;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:25:41;64;150;;162;150165
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:28:11;77;150;;192;149372
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:30:41;71;150;;180;150586
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:33:11;78;149;;197;149750
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:35:53;77;150;;194;149520
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:38:11;84;137;;211;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:40:41;73;150;;185;150293
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:43:11;73;149;;184;150154
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:45:41;78;150;;196;149223
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:48:15;82;150;;205;149376
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:50:41;71;145;;179;150280
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:53:11;75;149;;190;150844
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:55:46;75;149;;189;150459
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T04:58:11;72;145;;181;149072
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:00:41;68;150;;171;150236
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:03:11;74;150;;188;150605
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:05:41;73;150;;185;150039
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:08:11;68;150;;171;149494
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:10:41;66;150;;166;149494
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:13:11;84;150;;211;150152
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:15:41;81;150;;201;148734
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:18:11;69;150;;177;151780
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:20:41;74;150;;185;149269
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:23:11;72;150;;182;150058
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:25:41;74;150;;188;150819
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:28:11;74;150;;186;150334
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:30:41;71;150;;177;147934
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:33:11;77;150;;197;152097
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:35:41;78;150;;197;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:38:11;66;150;;163;147976
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:40:41;74;150;;189;151739
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:43:12;83;150;;207;149601
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:45:42;84;149;;210;149576
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:48:12;79;149;;200;151194
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:50:42;72;150;;181;149449
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:53:11;84;150;;211;149614
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:55:41;77;150;;194;150375
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T05:58:11;72;150;;182;150415
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:00:41;76;150;;189;148903
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:03:11;77;150;;194;150170
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:05:41;73;150;;185;150021
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:08:11;75;150;;189;150919
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:10:41;82;150;;202;146994
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:13:11;75;150;;192;151889
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:15:41;75;150;;190;151071
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:18:11;83;150;;208;150074
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:20:41;75;150;;188;148972
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:23:11;83;150;;209;150600
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:25:41;79;150;;197;148793
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:28:11;76;150;;191;150236
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:30:41;82;150;;207;151027
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:33:11;70;150;;176;149807
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:35:41;80;150;;201;150500
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:38:11;75;150;;188;149751
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:40:41;79;150;;197;148660
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:43:11;71;150;;179;149523
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:45:41;74;150;;186;150670
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:48:11;83;150;;210;151316
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:50:42;70;150;;177;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:53:11;70;149;;177;149618
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:55:41;79;150;;200;150492
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T06:58:11;85;150;;212;149130
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:00:41;81;150;;203;150207
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:03:11;76;150;;192;149946
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:05:41;74;150;;187;150561
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:08:12;71;150;;178;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:10:41;80;150;;200;148821
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:13:11;68;150;;172;151205
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:15:42;75;150;;189;150066
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:18:11;73;150;;182;149557
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:20:41;73;150;;182;149080
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:23:11;81;150;;206;151437
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:25:41;77;150;;191;148830
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:28:11;72;150;;183;151310
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:30:41;77;150;;192;148876
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:33:11;83;150;;211;151089
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:35:41;71;150;;176;146856
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:38:11;78;150;;198;152083
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:40:42;76;150;;190;148874
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:43:12;80;150;;203;150853
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:45:43;75;150;;191;151361
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:48:12;85;149;;213;148834
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:50:42;78;149;;193;146948
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:53:11;73;150;;188;154234
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:55:42;77;150;;194;149865
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T07:58:11;75;150;;185;147674
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:00:41;79;150;;201;152064
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:03:11;71;150;;177;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:05:41;80;150;;201;150612
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:08:11;73;150;;185;150195
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:10:41;85;150;;212;149244
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:13:12;79;150;;197;149261
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:15:48;71;150;;181;151236
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:18:12;72;146;;180;148730
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:20:44;79;150;;200;150707
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:23:12;70;147;;177;150515
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:25:44;77;150;;195;150121
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:28:13;75;148;;187;149207
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:30:43;79;148;;200;151034
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:33:15;79;149;;197;149543
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:35:41;63;147;;159;150227
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:38:11;73;150;;185;150037
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:40:45;73;150;;182;149580
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:43:12;80;147;;201;149612
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:45:41;73;150;;185;150540
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:48:12;77;150;;193;149892
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:50:41;84;149;;213;150460
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:53:11;78;149;;196;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:55:42;73;150;;183;150205
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T08:58:12;71;148;;178;149229
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:00:42;72;150;;182;150704
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:03:12;78;150;;197;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:05:42;78;150;;196;149359
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:08:12;81;150;;204;150056
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:10:42;66;150;;165;149648
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:13:15;78;150;;198;150594
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:15:47;88;147;;221;150519
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:18:12;79;144;;195;147048
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:20:42;63;150;;161;153136
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:23:12;73;150;;184;149632
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:25:42;72;150;;181;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:28:12;76;150;;183;144260
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:30:42;72;150;;188;154672
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:33:24;69;150;;175;150506
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:35:42;79;137;;198;149136
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:38:12;83;149;;211;151202
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:40:42;82;148;;207;149845
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:43:12;70;150;;177;150356
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:45:42;85;150;;213;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:48:13;77;149;;193;149422
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:50:43;80;148;;201;149749
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:53:13;79;144;;199;150678
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:55:43;75;149;;190;150139
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T09:58:12;71;148;;178;148553
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:00:47;71;150;;178;150173
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:03:13;73;141;;184;149315
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:05:46;65;148;;166;151800
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:08:12;69;144;;174;149251
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:10:43;74;147;;187;150587
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:13:14;64;148;;161;149300
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:16:01;72;145;;180;148475
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:18:21;66;142;;167;150625
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:20:42;80;142;;200;149524
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:23:12;77;148;;196;151866
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:25:43;80;149;;201;149920
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:28:12;75;147;;190;150300
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:30:42;71;149;;175;147074
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:33:12;77;149;;198;152542
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:35:51;82;149;;200;146290
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:38:12;73;140;;189;153399
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:40:42;76;149;;191;149150
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:43:12;85;150;;215;151704
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:45:48;76;145;;192;149616
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:48:15;72;144;;182;150229
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:50:43;86;146;;215;149557
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:53:16;74;148;;186;149167
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:55:43;81;145;;205;151280
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T10:58:13;84;148;;212;150287
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:00:57;80;148;;202;149757
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:03:12;68;134;;172;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:05:42;69;145;;174;149227
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:08:12;70;149;;177;150922
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:10:42;75;150;;188;149723
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:13:15;71;150;;178;149219
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:16:01;65;146;;164;150334
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:18:12;77;139;;195;150598
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:20:42;79;150;;200;150403
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:23:12;75;150;;188;149784
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:25:42;85;150;;212;149241
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:28:12;82;150;;205;149784
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:30:42;83;150;;209;150617
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:33:12;78;150;;196;150508
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:35:42;73;150;;182;148879
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:38:12;85;150;;212;149628
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:40:43;69;150;;176;151241
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:43:12;73;148;;184;149511
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:45:42;84;149;;212;150179
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:48:17;76;150;;192;150086
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:50:42;75;144;;188;149785
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:53:12;71;149;;179;150433
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:55:42;80;149;;200;149493
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T11:58:12;73;149;;184;150771
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:00:43;71;150;;176;147538
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:03:12;80;149;;205;152312
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:05:42;79;150;;200;150051
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:08:12;90;150;;225;149992
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:10:48;82;150;;204;148724
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:13:12;68;143;;173;151127
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:15:43;72;149;;181;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:18:12;72;149;;182;150310
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:20:43;70;149;;175;148476
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:23:12;68;148;;171;149503
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-20T12:25:48;87;149;;220;150375
