sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:02:20;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.00;16.46;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:04:46;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.19;16.62;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:07:11;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.03;15.62;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:09:37;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.35;15.02;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:12:02;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.96;14.69;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:14:28;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.26;14.95;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:16:55;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.15;12.25;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:19:22;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.02;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:21:52;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.04;11.30;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:24:18;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.64;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:26:44;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.38;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:29:09;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.82;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:31:35;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.17;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:34:02;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.54;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:36:28;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.29;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:38:54;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.56;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:41:20;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.67;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:43:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.68;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:46:11;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.06;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:48:37;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.41;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:51:03;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.19;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:53:29;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.45;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:55:55;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.90;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T00:58:21;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:00:48;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.20;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:03:14;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.98;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:06:01;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.19;5.36;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:08:41;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.04;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:11:52;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:14:12;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.16;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:16:39;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.14;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:19:05;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.31;5.46;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:22:07;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.16;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:24:28;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.59;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:32:49;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:35:20;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.95;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:37:55;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.34;5.49;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:40:23;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.24;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:42:50;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.03;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:45:17;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.07;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:47:43;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.08;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:50:08;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.55;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:52:34;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.80;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:55:00;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.65;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:57:26;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.37;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T01:59:51;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:02:17;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.56;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:04:43;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.35;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:07:09;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.21;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:09:34;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.03;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:12:00;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.34;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:14:25;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.56;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:16:51;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.82;5.04;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:19:17;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.71;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:21:44;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.75;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:24:09;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.26;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:26:35;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.62;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:29:00;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:31:29;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.01;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:33:55;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.98;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:36:20;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.19;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:38:46;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.38;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:41:12;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.19;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:43:38;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.99;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:46:04;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.79;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:48:29;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.43;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:50:55;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.79;8.47;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:53:20;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.47;8.20;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:55:46;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.58;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T02:58:12;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.56;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:00:38;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.04;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:03:03;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;8.95;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:05:29;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.43;8.16;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:07:55;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.49;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:10:21;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.52;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:12:46;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.62;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:15:12;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.63;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:17:37;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.90;9.44;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:20:03;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.55;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:22:30;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.48;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:24:56;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.91;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:27:21;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.26;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:29:47;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;8.89;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:32:12;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.81;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:34:37;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.76;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:37:03;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.05;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:39:30;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.78;9.33;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:41:55;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.42;0.38
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:44:22;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.89;10.29;0.37
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:46:47;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.71;0.36
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:49:13;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.43;0.36
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:51:38;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.37;0.38
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:54:04;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.03;13.88;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:56:30;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.65;45.60;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T03:58:59;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.88;28.47;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:01:24;2.23;2.23;2.23;2.10;16.80;16.80;16.80;16.75;14.51;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:03:50;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.41;13.34;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:06:15;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.86;13.74;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:08:42;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.81;13.70;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:11:08;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.75;11.91;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:13:33;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.42;11.63;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:15:59;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.99;12.98;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:18:25;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.50;13.43;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:20:51;2.13;2.13;2.13;2.01;16.06;16.06;16.06;16.01;13.87;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:23:17;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.66;15.30;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:25:43;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.28;14.97;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:28:09;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.53;15.18;0.38
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:30:35;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.39;15.93;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:33:05;2.79;2.79;2.79;2.64;21.09;21.08;21.08;21.02;18.21;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:38:16;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.90;17.23;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:40:46;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.83;17.17;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:43:16;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.08;17.39;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:45:43;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.93;18.12;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:48:12;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.76;17.98;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:50:40;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.13;20.03;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:53:11;3.32;3.32;3.32;3.14;25.09;25.08;25.07;25.01;21.66;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:55:40;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.51;35.09;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T04:58:06;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.65;23.08;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:00:32;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.12;21.76;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:02:59;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.59;20.43;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:05:25;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.91;19.84;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:07:50;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.20;20.09;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:10:16;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.39;20.25;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:12:42;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.10;20.87;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:15:08;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.18;21.80;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:17:33;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.48;21.20;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:19:59;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.20;20.09;0.39
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:22:24;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.74;20.56;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:24:50;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.43;18.56;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:27:16;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.92;18.12;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:29:45;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.39;17.66;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:32:11;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.77;16.25;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:34:37;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.33;15.87;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:37:03;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.02;16.47;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:39:28;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.48;17.73;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:41:54;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.24;16.66;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:44:19;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.42;15.95;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:46:45;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.89;15.49;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:49:11;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.21;16.64;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:51:36;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.58;15.22;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:54:02;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.92;16.39;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:56:27;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.82;16.30;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T05:58:53;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.13;13.97;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:01:18;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.27;14.96;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:03:44;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.24;14.06;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:06:10;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.32;12.40;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:08:37;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.57;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:11:03;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.09;12.20;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:13:29;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.81;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:15:54;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.41;13.35;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:18:22;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.95;13.81;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:20:48;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.30;10.65;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:23:18;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.19;11.42;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:25:44;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.78;11.07;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:28:10;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.28;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:30:36;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.43;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:33:02;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.60;10.05;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:35:27;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.01;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:37:53;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.85;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:40:18;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.19;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:42:44;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.07;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:45:10;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.60;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:47:39;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.32;10.67;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:50:08;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.61;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:52:34;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.59;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:55:00;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.54;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:57:25;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;9.94;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T06:59:51;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.16;9.66;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:02:17;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.31;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:04:42;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.87;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:07:08;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.94;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:09:34;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.39;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:12:00;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.11;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:14:26;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;8.96;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:16:51;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.37;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:19:17;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.74;9.30;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:21:43;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.06;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:24:08;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.36;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:26:35;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.02;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:29:02;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.38;7.26;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:31:33;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.71;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:34:01;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.19;7.96;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-07-20T07:36:27;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.12;0.40
