sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:01:20;28.49;26.83;37.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:03:50;36.08;27.19;71.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:06:25;30.25;27.35;36.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:08:57;32.11;27.17;49.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:11:29;29.79;26.88;34.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:13:59;31.50;27.32;42.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:16:30;29.40;26.85;40.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:19:00;29.91;27.19;45.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:21:31;28.97;26.86;33.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:24:01;28.81;26.75;39.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:26:31;28.90;26.78;34.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:29:02;31.17;26.71;46.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:31:33;30.15;26.71;45.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:34:05;29.18;27.14;32.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:36:36;29.26;26.76;34.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:39:06;28.90;26.74;45.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:41:36;29.63;27.34;36.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:44:07;30.04;26.69;37.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:46:37;29.45;26.82;36.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:49:07;29.04;26.95;34.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:51:38;28.60;26.63;34.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:54:09;30.00;27.20;49.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:56:39;29.63;27.00;37.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T00:59:10;29.52;26.84;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:01:41;28.88;26.88;32.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:04:11;29.19;26.76;35.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:06:48;29.26;26.83;38.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:09:30;28.33;26.62;33.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:12:08;29.09;26.57;42.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:14:40;29.15;27.24;34.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:17:10;28.11;26.57;32.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:19:40;28.07;26.67;32.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:28:35;29.02;26.49;44.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:33:50;30.92;26.73;45.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:36:22;28.10;26.72;37.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:38:54;27.99;26.61;32.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:41:25;28.39;26.96;30.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:43:57;33.09;26.79;67.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:46:29;28.55;26.87;31.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:48:59;29.63;26.68;42.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:51:29;29.08;26.91;37.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:54:00;28.72;26.89;38.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:56:30;28.72;26.80;48.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T01:59:01;30.36;26.87;43.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:01:31;28.59;26.96;34.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:04:01;29.05;27.23;40.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:06:31;29.77;27.57;38.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:09:02;28.94;26.88;36.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:11:32;30.56;27.53;36.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:14:02;32.48;28.82;38.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:16:33;32.26;28.31;37.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:19:03;34.37;29.30;41.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:21:34;30.76;27.40;37.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:24:04;29.64;27.63;34.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:26:35;30.25;27.70;35.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:29:05;29.14;27.26;33.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:31:35;29.10;27.43;32.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:34:07;29.06;27.06;34.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:36:38;29.76;27.03;38.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:39:09;28.88;26.81;37.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:41:39;30.54;26.86;42.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:44:10;29.49;27.34;33.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:46:41;31.91;27.77;47.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:49:11;32.07;27.94;40.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:51:41;32.11;28.00;42.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:54:12;32.00;29.31;39.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:56:42;33.21;28.68;46.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T02:59:12;34.29;29.09;44.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:01:43;33.29;28.36;44.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:04:13;35.55;29.35;49.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:06:43;32.60;28.10;44.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:09:14;32.02;28.93;36.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:11:45;35.11;29.72;47.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:14:16;33.37;29.12;50.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:16:46;35.01;28.36;45.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:19:16;33.42;29.29;41.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:21:47;35.17;29.32;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:24:17;37.10;29.30;52.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:26:47;32.51;28.30;40.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:29:18;31.95;28.32;40.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:31:49;31.52;28.80;38.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:34:19;32.53;28.36;43.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:36:49;34.78;28.99;44.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:39:20;30.64;28.14;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:41:50;34.98;28.05;50.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:44:20;35.85;28.03;52.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:46:51;34.13;28.32;45.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:49:21;35.82;28.20;59.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:51:51;34.38;28.89;44.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:54:22;31.36;28.56;49.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:56:52;33.58;28.96;45.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T03:59:22;38.42;29.19;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:01:53;34.93;28.85;46.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:04:23;34.45;28.54;45.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:06:53;33.80;28.55;44.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:09:23;35.77;29.38;47.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:11:54;38.23;28.82;52.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:14:25;35.29;28.63;53.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:16:55;35.90;29.46;44.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:19:25;36.25;28.29;56.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:21:56;37.08;28.72;56.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:24:26;39.19;28.34;50.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:26:56;39.32;28.55;50.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:29:27;33.78;28.52;45.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:31:57;33.72;28.50;46.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:34:27;35.29;28.69;50.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:36:57;35.68;29.61;45.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:39:28;36.44;29.10;52.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:41:58;35.23;28.58;47.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:44:28;38.04;28.56;49.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:46:59;37.22;28.54;47.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:49:29;39.46;28.22;55.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:51:59;35.89;28.66;49.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:54:30;37.29;29.95;48.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:57:00;35.77;29.69;51.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T04:59:32;36.85;30.17;57.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:02:03;40.52;31.29;58.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:04:33;38.23;31.92;56.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:07:04;38.06;31.69;58.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:09:34;40.81;32.18;52.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:12:05;39.70;31.09;49.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:14:35;38.34;32.54;51.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:17:06;39.58;30.85;54.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:19:36;39.94;31.78;54.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:22:06;37.72;30.94;53.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:24:36;38.72;30.63;51.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:27:09;38.57;31.97;53.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:29:44;36.97;30.76;48.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:32:14;38.79;30.65;51.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:34:45;38.56;30.55;57.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:37:15;36.63;29.48;52.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:39:46;38.07;29.74;53.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:42:16;36.52;29.33;48.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:44:47;38.67;29.33;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:47:22;36.10;29.41;53.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:49:53;38.40;29.19;48.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:52:23;38.17;30.74;59.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:54:53;39.28;30.74;54.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:57:24;43.83;31.20;57.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T05:59:54;39.46;30.57;49.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:02:24;39.83;30.02;59.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:04:55;39.76;30.20;51.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:07:25;38.19;30.13;50.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:09:55;43.69;30.24;61.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:12:26;40.47;30.97;52.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:14:56;39.76;30.17;49.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:17:26;45.77;30.26;74.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:19:57;39.86;29.52;50.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:22:27;40.96;29.17;52.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:24:57;41.21;29.40;54.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:27:28;40.68;29.42;51.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:29:58;40.40;29.92;50.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:32:28;37.22;30.31;53.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:34:58;43.96;31.47;55.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:37:29;48.55;35.07;60.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:39:59;49.03;37.19;60.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:42:30;42.26;35.34;54.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:45:01;41.48;33.99;57.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:47:31;40.74;32.25;67.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:50:02;41.60;31.50;53.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:52:32;43.10;34.91;55.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:55:04;40.23;33.79;53.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T06:57:34;41.73;34.16;56.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:00:05;42.77;33.57;66.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:02:36;40.28;33.43;52.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:05:07;40.27;34.09;68.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:07:37;41.19;34.33;56.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:10:08;41.28;33.72;53.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:12:38;40.53;33.87;53.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:15:09;43.11;34.33;64.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:17:40;38.82;33.81;52.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:20:11;39.60;33.61;45.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:22:46;40.80;35.34;51.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:25:20;41.07;35.20;67.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:27:52;39.95;35.70;50.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:30:22;42.03;35.32;65.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:32:53;40.22;34.77;51.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:35:23;39.36;33.13;49.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:37:53;38.77;30.95;48.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:40:24;37.42;30.28;56.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:42:54;37.91;32.19;49.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:45:25;38.07;32.02;51.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:47:55;35.30;30.28;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:50:25;45.13;32.61;57.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:52:56;43.71;31.10;55.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:55:27;41.21;30.36;75.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T07:57:58;36.31;30.70;48.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:00:28;38.83;31.73;54.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:02:58;35.91;30.21;48.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:05:29;45.24;30.05;62.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:07:59;36.79;30.64;51.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:10:30;46.28;31.03;63.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:13:00;46.27;31.25;62.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:15:31;40.45;30.98;53.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:18:01;38.40;30.96;52.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:20:31;39.36;30.58;64.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:23:02;40.30;31.41;61.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:25:32;45.33;32.36;57.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:28:03;42.09;31.85;57.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:30:46;46.39;32.22;68.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:33:17;42.19;31.22;59.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:35:49;42.59;30.41;67.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:38:20;38.73;29.80;59.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:40:51;46.40;30.62;60.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:43:24;47.73;34.73;67.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:45:55;43.58;29.22;69.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:48:30;36.71;30.19;50.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:51:01;42.05;30.15;64.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:53:34;41.28;30.38;63.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:56:05;41.13;30.16;64.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T08:58:37;45.44;30.94;66.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:01:10;44.30;31.58;62.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:03:42;46.10;33.12;61.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:06:15;38.75;31.51;50.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:08:46;39.84;30.25;53.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:11:16;36.66;29.73;49.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:13:47;44.83;29.49;60.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:16:17;38.41;30.30;53.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:18:47;40.75;30.37;55.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:21:18;44.90;30.66;60.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:23:48;41.66;30.69;58.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:26:23;40.21;30.50;59.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:28:53;45.17;31.51;68.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:31:26;38.31;30.88;53.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:33:57;38.35;30.09;52.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:36:27;36.54;29.42;58.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:38:58;39.97;30.45;55.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:41:29;42.51;29.69;57.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:44:00;37.13;29.13;52.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:46:44;41.99;28.45;70.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:49:17;37.65;28.99;60.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:51:47;40.44;30.57;55.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:54:21;42.18;32.13;63.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:56:52;43.60;33.11;66.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T09:59:22;44.49;30.61;67.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:01:56;45.70;32.75;69.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:04:28;45.15;31.84;68.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:07:02;41.83;30.44;63.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:09:39;38.35;31.07;52.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:12:10;37.43;30.11;52.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:14:42;42.70;29.30;53.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:17:14;41.66;30.20;55.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:19:47;39.89;30.73;53.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:22:26;36.28;29.59;48.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:24:58;36.62;31.37;45.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:27:29;36.25;30.69;45.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:29:59;33.76;28.96;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:32:31;34.69;29.69;47.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:35:12;36.35;29.55;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:37:47;36.53;29.17;48.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:40:30;34.78;29.50;50.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:43:04;34.25;29.38;49.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:45:42;37.35;29.44;49.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:48:15;40.92;30.38;69.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:53:39;41.66;30.88;54.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:56:19;38.92;30.25;55.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T10:58:50;37.85;29.64;57.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:01:20;39.48;30.30;66.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:03:50;43.35;30.17;63.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:09:10;42.78;30.80;65.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:11:47;41.89;30.01;53.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:14:22;35.79;29.81;52.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:16:53;38.49;30.14;57.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:19:25;44.59;31.03;63.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:21:57;40.43;29.72;68.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:24:27;43.61;28.86;77.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:26:58;40.99;29.91;54.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:29:28;42.08;30.45;52.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:31:59;36.90;29.37;54.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:34:30;46.59;28.92;64.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:37:01;35.04;29.55;52.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:39:33;39.94;29.17;53.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:42:05;37.67;30.08;49.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:44:35;37.26;29.75;57.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:47:10;41.29;30.09;56.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:49:42;39.32;28.97;65.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:52:16;39.18;29.37;55.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-20T11:54:47;39.35;29.72;50.08;;
