sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:00:23;16;15;;44;157818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:02:56;16;15;;42;152606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:05:23;19;15;;48;150143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:07:53;24;15;;62;151589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:10:23;22;15;;55;149396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:12:53;23;15;;60;150685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:15:23;16;15;;39;139640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:17:53;14;15;;38;159763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:20:24;14;15;;37;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:22:54;18;15;;45;149530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:25:24;17;15;;43;151227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:27:54;21;15;;55;150316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:30:24;23;15;;58;149408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:32:54;22;15;;56;148236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:35:24;23;15;;56;144281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:37:54;19;15;;49;154724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:40:24;18;15;;48;153508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:42:54;21;15;;52;147065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:45:24;19;15;;49;149377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:47:54;19;15;;50;151604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:50:25;22;15;;54;146453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:52:56;21;15;;55;154283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:55:26;22;15;;55;144388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T00:57:56;18;15;;49;155786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:00:26;23;15;;58;149407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:02:56;21;15;;55;152152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:05:32;18;15;;46;152758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:08:01;18;15;;45;147565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:12:59;20;15;;53;152272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:15:30;19;15;;49;150551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:18:00;19;15;;49;151033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:20:33;19;15;;49;149493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:23:11;22;16;;56;150280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:25:34;18;15;;47;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:33:02;17;15;;43;147544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:35:33;24;15;;61;152247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:38:04;21;15;;54;152177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:40:34;22;15;;56;149566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:43:05;23;15;;57;145092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:45:35;20;15;;54;155206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:48:05;22;15;;54;144687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:50:35;18;15;;46;145739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:53:05;21;15;;56;159536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:55:35;24;15;;61;148956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T01:58:05;21;15;;54;152383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:00:36;21;15;;53;149240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:03:05;19;15;;48;146778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:05:35;20;15;;51;152610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:08:06;20;15;;51;150700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:10:36;23;15;;60;151098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:13:06;19;15;;47;147640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:15:36;21;15;;55;152224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:18:06;24;15;;59;147075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:20:36;20;15;;52;152770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:23:06;19;15;;48;147004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:25:36;17;15;;44;153331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:28:07;26;15;;66;149949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:30:39;18;15;;47;148854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:33:07;19;15;;48;150609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:35:37;22;15;;56;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:38:07;20;15;;51;150705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:40:37;16;15;;40;143697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:43:07;16;15;;41;150468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:45:39;19;15;;50;154936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:48:07;26;15;;67;153059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:50:37;25;15;;63;148086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:53:07;27;15;;67;147049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:55:37;20;15;;52;153390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T02:58:07;21;15;;54;151266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:00:37;17;15;;44;147339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:03:07;18;15;;47;150492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:05:40;18;15;;46;146642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:08:08;22;15;;53;141167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:10:38;19;15;;52;162893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:13:08;21;15;;53;150284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:15:38;19;15;;49;149688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:18:08;22;15;;55;148847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:20:38;17;15;;45;152811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:23:08;20;15;;50;147248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:25:38;23;15;;60;153023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:28:08;19;15;;48;147112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:30:38;27;15;;68;147550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:33:08;19;15;;51;155000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:35:38;22;15;;55;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:38:08;22;15;;55;148019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:40:38;19;15;;50;152440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:43:08;24;15;;61;147614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:45:38;19;15;;49;151633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:48:08;17;15;;45;150890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:50:38;23;15;;57;145081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:53:08;19;15;;51;153447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:55:38;20;15;;52;148981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T03:58:08;21;15;;54;152705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:00:39;16;15;;42;149334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:03:09;15;15;;40;150005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:05:39;15;15;;39;149278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:08:09;18;15;;46;148146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:10:39;19;15;;50;151560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:13:09;22;15;;53;141671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:15:39;20;15;;54;160653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:18:09;18;15;;45;147442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:20:39;22;15;;57;152063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:23:09;19;15;;48;148851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:25:39;17;15;;44;151273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:28:09;19;15;;47;143765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:30:40;16;15;;41;149911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:33:09;20;15;;54;156268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:35:46;15;15;;40;150706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:38:10;17;15;;44;148772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:40:40;21;15;;54;149401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:43:10;17;15;;44;151639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:45:40;17;15;;44;147980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:48:11;18;15;;46;153257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:50:40;18;15;;47;148641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:53:14;19;15;;48;150836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:55:47;18;15;;44;146123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T04:58:12;17;15;;42;148082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:00:42;20;15;;55;157741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:03:12;14;15;;35;140851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:05:42;22;15;;58;156965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:08:12;20;15;;52;151320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:10:42;26;15;;67;149708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:13:12;16;15;;42;150047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:15:43;22;15;;56;147922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:18:12;19;15;;49;152743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:20:42;15;15;;39;150993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:23:13;20;15;;51;148039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:25:43;21;15;;55;152717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:28:13;22;15;;55;149574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:30:43;20;15;;50;149763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:33:13;22;15;;57;149759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:35:43;18;15;;46;147878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:38:13;17;15;;44;152723
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:40:44;23;15;;56;140954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:43:14;18;15;;47;153594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:45:44;17;15;;46;156120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:48:14;17;15;;44;147688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:50:44;28;15;;73;151052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:53:14;16;15;;41;147343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:55:44;25;15;;66;153619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T05:58:15;22;15;;58;151429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:00:47;17;15;;44;149192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:03:15;19;15;;48;148481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:05:45;20;15;;51;151903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:08:15;19;15;;48;145206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:10:49;22;15;;57;149435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:13:16;21;16;;54;154074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:15:46;23;15;;59;150279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:18:16;17;15;;43;151585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:20:52;24;15;;60;149420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:23:16;24;15;;61;151686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:25:46;24;15;;58;144434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:28:16;14;15;;38;154761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:30:46;26;15;;67;150980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:33:16;20;15;;52;150172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:35:46;19;15;;48;148581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:38:16;19;15;;48;149400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:40:46;17;15;;43;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:43:16;21;15;;55;150327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:45:50;18;15;;45;148427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:48:17;18;15;;46;148156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:50:47;14;15;;37;153615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:53:17;24;15;;60;145110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:55:47;23;15;;59;151252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T06:58:17;23;15;;57;144307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:00:47;19;15;;52;157011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:03:17;23;15;;60;152616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:05:47;22;15;;54;143032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:08:17;22;15;;56;152552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:10:47;15;15;;40;152806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:13:17;20;15;;48;139150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:15:47;19;15;;53;162671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:18:17;18;15;;46;148555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:20:53;18;15;;47;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:23:18;20;15;;50;148384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:25:48;22;15;;57;150690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:28:18;20;15;;50;148600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:30:48;19;15;;50;153920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:33:19;17;15;;42;146959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:35:49;17;15;;45;153031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:38:19;22;15;;56;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:40:49;24;15;;60;148017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:43:19;17;15;;44;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:45:50;22;15;;57;153513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:48:20;22;15;;56;147878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:50:50;18;15;;44;146088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:53:20;22;15;;58;151966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:55:50;22;15;;56;149587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T07:58:20;22;15;;58;153515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:00:50;16;15;;42;148401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:03:20;22;15;;55;149696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:05:50;20;15;;52;153221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:08:20;20;15;;50;149022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:10:52;25;15;;63;151058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:13:20;18;15;;45;147544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:15:51;18;15;;46;152989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:18:21;20;15;;51;148955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:20:51;20;15;;52;151233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:23:21;21;15;;54;149803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:25:51;17;15;;44;149761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:28:21;16;15;;42;150776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:30:51;18;15;;47;149268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:33:22;18;15;;44;144357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:35:52;19;15;;49;154173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:38:22;17;15;;42;145365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:40:52;21;15;;56;155387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:43:22;20;15;;51;149582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:45:55;17;15;;44;150416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:48:24;14;15;;36;145253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:50:54;20;15;;53;157983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:53:24;18;15;;47;150372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:55:54;20;15;;51;148706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T08:58:24;20;15;;52;152144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:00:55;23;15;;58;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:03:26;19;15;;50;151538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:05:56;18;15;;47;150936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:08:26;18;15;;47;150349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:10:56;24;15;;62;149197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:13:26;19;15;;49;147936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:15:56;14;15;;35;149813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:18:27;20;15;;53;154377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:20:57;19;15;;48;149321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:23:31;21;15;;55;150936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:25:58;19;15;;48;145466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:28:28;16;15;;40;143459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:30:58;16;15;;45;161098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:33:28;18;15;;46;149721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:36:02;17;15;;42;142509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:38:29;14;16;;39;156686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:40:59;17;15;;45;151833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:43:29;18;15;;46;148576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:45:59;20;15;;52;149478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:48:29;19;15;;49;149997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:51:00;21;16;;56;153130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:53:29;21;15;;51;144798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:56:00;20;16;;54;156210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T09:58:30;21;16;;52;148469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:01:01;21;15;;52;148485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:03:31;18;15;;48;154178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:06:06;26;16;;62;142346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:08:32;21;16;;57;156736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:11:02;20;15;;53;151664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:13:32;22;16;;50;135621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:16:03;22;15;;62;164728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:18:54;20;15;;48;143035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:21:04;16;15;;43;158764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:23:34;22;15;;56;148928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:26:04;24;15;;60;147227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:28:34;23;15;;59;151833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:31:04;14;15;;38;152451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:33:35;22;15;;55;145343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:36:05;19;15;;49;154605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:38:39;18;15;;47;148556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:41:18;20;15;;52;150572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:43:36;23;15;;60;152506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:46:06;26;15;;65;148092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:48:39;20;15;;51;147710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:51:13;19;15;;49;151549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:53:37;20;15;;52;153444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:56:13;22;15;;56;147606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T10:58:37;19;15;;50;152650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:01:08;22;15;;55;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:03:38;22;15;;57;149770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:08:41;21;15;;53;149907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:11:27;19;15;;48;150461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:13:39;20;15;;50;144132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:16:09;21;15;;57;157046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:18:39;17;15;;42;145246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:21:10;21;15;;55;151011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:23:41;15;16;;39;153892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:26:11;14;15;;37;149641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:28:41;17;15;;45;150219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:31:13;21;15;;53;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:33:42;21;15;;54;150234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:36:12;22;15;;54;143312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:38:42;18;15;;47;155904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:41:12;18;15;;46;147770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:43:42;20;15;;53;154024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:46:13;16;15;;41;147826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:48:43;25;16;;66;152881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:51:13;16;16;;42;148646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:53:46;17;15;;45;151387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:56:14;24;16;;62;151487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T11:58:45;22;17;;52;141616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:01:15;16;15;;44;159778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:03:47;21;17;;54;150515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:06:16;20;15;;52;149988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:08:46;25;18;;62;147875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:11:30;19;16;;49;152467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-20T12:13:47;18;15;;47;149658
