sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:00:53;80;22;;200;148381
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:03:23;86;22;;219;152307
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:05:51;71;21;;180;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:08:21;74;23;;188;151107
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:10:51;76;21;;192;149838
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:13:21;79;22;;199;150755
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:15:52;74;21;;184;147695
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:18:22;73;21;;187;152821
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:20:52;69;21;;173;148438
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:23:23;68;21;;172;151695
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:25:53;72;21;;183;150832
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:28:23;71;21;;179;150648
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:30:54;69;19;;173;148552
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:33:24;84;21;;213;151585
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:35:54;87;22;;217;149400
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:38:24;77;20;;194;150697
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:40:54;79;23;;198;149162
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:43:24;66;19;;167;150452
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:45:54;87;20;;218;150257
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:48:24;65;20;;162;148515
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:50:57;81;23;;207;152586
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:53:26;71;20;;179;149322
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:55:56;72;20;;184;151337
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T00:58:27;78;21;;198;151629
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:00:57;73;20;;185;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:03:27;82;21;;206;149964
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:06:14;78;21;;197;149834
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:11:03;78;22;;196;149918
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:13:29;77;19;;195;150811
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:16:02;69;19;;174;151103
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:18:30;88;21;;222;149798
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:21:03;66;19;;167;150836
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:23:41;78;22;;195;149854
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:31:13;74;21;;188;150907
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:33:33;77;20;;194;149615
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:36:04;82;20;;205;148609
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:38:34;76;20;;194;152742
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:41:04;77;20;;194;150490
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:43:35;73;20;;183;150294
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:46:05;78;20;;194;147655
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T01:48:35;87;21;;221;152181
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:00:48;77;19;;194;150617
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:03:25;83;18;;208;149910
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:08:16;71;22;;179;149393
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:10:48;73;19;;184;150054
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:13:17;78;20;;198;151325
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:15:48;75;19;;186;148288
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:18:17;77;19;;195;151081
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:20:49;80;21;;202;150663
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:23:18;72;18;;182;150665
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:25:48;74;19;;187;149827
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:28:18;72;19;;181;150263
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:30:54;77;19;;194;149541
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:33:19;73;18;;182;148668
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:35:49;77;20;;197;152366
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:38:19;71;18;;178;150161
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:40:56;79;19;;198;148669
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:43:21;71;18;;180;151503
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:45:51;76;20;;193;151855
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:48:22;81;18;;205;150647
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:50:52;76;19;;191;150052
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:53:22;81;19;;205;150370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:55:52;75;18;;188;149402
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T03:58:23;81;19;;204;150721
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:00:53;76;18;;194;151331
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:03:26;79;19;;198;149508
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:05:54;67;18;;169;149605
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:08:25;85;19;;215;150738
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:10:55;75;19;;191;151685
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:13:25;80;19;;201;149463
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:15:55;67;19;;171;151287
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:18:26;73;18;;182;149237
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:20:56;71;19;;180;151035
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:23:26;71;19;;179;150049
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:25:56;78;19;;196;149067
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:28:26;78;20;;198;150798
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:31:08;84;19;;210;149856
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:33:29;84;20;;212;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:35:57;65;20;;165;150838
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:38:27;78;18;;194;148958
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:40:57;74;19;;188;151629
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:43:29;86;21;;215;149350
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T04:45:58;69;19;;175;151689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:03:44;78;22;;199;151222
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:06:14;78;20;;198;150656
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:08:44;70;20;;176;150005
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:11:15;84;22;;212;150180
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:13:45;72;21;;183;150426
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:16:15;69;22;;172;148555
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:18:45;81;22;;203;149478
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:51:32;67;25;;170;151047
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:54:02;73;22;;183;149533
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:56:32;80;22;;202;151254
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T05:59:02;76;21;;190;149799
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:01:32;67;22;;170;150281
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:04:03;80;21;;203;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:06:33;74;23;;184;148892
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:09:04;77;22;;196;151818
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:11:35;77;22;;195;150660
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:14:05;81;22;;206;150801
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:16:35;81;22;;203;148895
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:19:05;73;22;;186;151792
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:21:36;77;22;;193;149667
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:24:06;73;21;;183;149963
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:26:39;67;23;;169;150254
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:29:06;79;22;;199;150761
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:31:37;83;24;;209;150012
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:34:07;72;21;;181;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:36:37;79;24;;197;148857
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:39:07;75;22;;192;151870
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:41:37;76;23;;191;149937
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:44:08;74;23;;185;149388
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:46:38;69;22;;176;151645
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:49:08;77;24;;191;148555
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:51:39;74;22;;188;151717
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:54:09;77;23;;192;149178
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:56:39;61;22;;156;151083
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T06:59:09;73;23;;184;150146
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:01:39;79;25;;200;150389
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:04:09;72;23;;180;148742
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:06:39;75;24;;187;149583
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:09:10;68;24;;175;152206
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:11:40;76;26;;191;149533
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:14:11;77;24;;196;150884
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:16:40;74;25;;186;149666
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:19:11;76;24;;192;151047
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:21:41;82;26;;205;149481
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:24:11;78;26;;195;149341
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:26:41;72;24;;182;150123
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:29:11;70;23;;176;150681
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:31:45;76;23;;190;149712
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:34:12;82;27;;208;151422
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:36:43;84;25;;212;149721
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:39:13;67;25;;171;151199
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:41:43;75;24;;188;148729
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:44:13;58;23;;147;151347
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T07:46:43;69;24;;173;150223
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T08:14:48;64;26;;162;150813
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T08:39:57;83;27;;209;149929
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T08:44:53;72;26;;185;153291
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T12:23:35;71;36;;181;151837
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T12:31:13;76;36;;194;151431
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T12:38:28;71;39;;178;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T12:46:04;77;41;;197;151598
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T12:48:29;74;38;;186;150526
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T12:58:49;74;40;;189;151993
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T13:01:10;73;40;;184;149943
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T13:50:56;69;44;;175;152064
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T13:53:26;70;44;;176;150346
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T13:58:27;81;51;;206;151396
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:00:57;77;48;;195;150712
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:03:26;74;48;;187;150935
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:05:57;88;51;;221;149287
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:08:30;73;50;;178;146159
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:10:57;70;50;;183;154806
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:13:27;77;52;;193;148713
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:15:57;71;50;;180;151623
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:18:27;77;52;;193;150164
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:20:57;78;51;;195;149839
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:23:28;83;52;;209;149779
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:26:02;81;51;;205;150565
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:28:28;81;55;;204;150702
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:30:58;60;53;;152;149984
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:33:28;70;52;;176;149821
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:35:58;80;55;;202;150719
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:38:30;76;59;;190;149301
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:40:59;72;63;;183;151235
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:43:30;82;63;;208;150705
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:46:00;72;62;;179;147197
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:48:30;70;64;;178;150908
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:51:00;78;67;;196;150733
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:53:30;77;69;;194;150298
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:56:05;74;73;;185;149355
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T14:58:31;78;72;;199;151981
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:01:01;73;70;;184;149722
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:03:31;73;67;;183;149597
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:06:02;76;67;;192;151129
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:08:32;75;65;;190;150887
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:11:02;73;59;;184;149661
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:13:32;82;59;;206;150454
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:16:02;72;62;;181;149325
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:18:32;79;60;;199;150708
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:21:02;84;61;;211;150019
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:23:32;72;58;;181;149136
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:26:02;77;60;;194;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:28:32;77;59;;196;151188
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:31:03;76;60;;191;149655
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:33:33;74;61;;187;150741
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:36:04;75;60;;190;150457
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:38:34;72;63;;181;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:41:04;76;63;;191;150784
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:43:34;81;59;;205;150256
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:48:35;56;57;;143;151050
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:51:05;81;50;;204;150964
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T15:53:36;79;50;;199;150304
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:06:13;76;53;;192;149748
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:08:42;74;52;;187;151554
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:11:27;72;51;;181;150270
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:13:47;67;50;;168;148607
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:16:12;82;47;;209;152692
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:18:41;68;49;;172;150884
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:21:19;80;49;;201;149017
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:23:49;65;46;;167;152148
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:26:18;73;47;;182;149552
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:28:45;74;45;;188;151054
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:31:16;81;43;;204;149804
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:33:49;77;41;;194;150829
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:36:16;64;43;;162;150696
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:38:51;68;41;;172;151381
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:41:17;82;42;;206;150570
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:43:48;75;39;;188;150194
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:46:18;77;41;;195;151209
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:48:49;73;36;;184;150108
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:51:21;77;39;;191;148334
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:54:00;67;41;;173;152831
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:56:25;66;38;;166;149868
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T16:58:52;76;38;;191;148921
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:01:21;80;36;;204;152989
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:04:05;87;37;;218;150228
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:08:56;78;38;;197;149975
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:11:25;75;35;;190;150159
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:13:55;80;34;;201;149392
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:16:25;69;34;;176;151022
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:18:56;72;35;;179;147578
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:21:27;78;32;;198;152283
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:23:56;68;34;;169;147084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:26:26;64;32;;163;152421
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:28:58;69;34;;173;150051
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:31:29;68;31;;172;151707
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:34:00;81;33;;206;150995
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:36:34;74;33;;186;150489
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:46:29;82;32;;208;151244
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:49:03;83;32;;207;149583
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T17:51:32;74;30;;187;150656
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:16:45;71;31;;181;152277
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:19:15;84;29;;212;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:21:45;74;27;;186;148904
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:24:16;66;27;;169;151526
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:26:48;71;27;;177;149569
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:41:58;75;28;;188;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:47:06;80;29;;203;151856
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:52:08;76;28;;192;150862
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T18:59:30;66;26;;167;150612
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:01:51;90;28;;225;149284
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:04:22;66;26;;166;149588
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:06:52;76;27;;192;149754
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:09:22;77;26;;196;152370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:11:52;72;25;;181;149592
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:14:22;80;26;;200;148551
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:16:53;65;25;;166;152445
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:19:23;65;26;;164;149120
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:21:53;71;26;;180;150459
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:24:23;72;25;;181;150302
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:26:53;70;24;;176;150319
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:29:23;81;29;;204;149852
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:31:53;77;24;;194;149513
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:34:24;82;27;;207;150717
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:36:54;76;26;;193;150491
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:39:23;80;26;;201;149639
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:41:54;76;27;;189;148331
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:44:24;81;26;;207;152284
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:46:55;80;25;;199;149193
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:49:24;70;24;;177;150234
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:51:54;81;27;;205;150837
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:54:25;78;26;;197;150440
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:56:55;73;25;;182;148483
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T19:59:25;63;24;;161;152028
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:01:55;72;25;;181;148837
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:04:26;80;25;;203;151605
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:06:57;77;25;;194;149981
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:09:27;81;26;;204;150279
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:11:57;83;25;;209;149876
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:14:27;71;24;;177;148734
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:16:57;75;25;;189;150998
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:19:27;83;25;;211;151469
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:22:01;74;25;;186;149937
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:24:28;74;24;;183;148371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:26:58;75;24;;192;152418
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:29:29;74;24;;186;150067
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:31:58;79;25;;198;149765
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:34:28;79;24;;199;149639
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:36:58;84;27;;207;147578
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:39:28;78;24;;200;152939
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:42:00;73;24;;184;149331
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:44:29;72;24;;184;151298
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:47:05;71;25;;180;150573
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:49:30;80;25;;201;149973
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:51:59;70;24;;176;148923
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:54:30;70;23;;178;151893
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:57:01;88;25;;221;149734
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T20:59:31;79;24;;200;150693
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T21:02:02;64;25;;161;150748
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T21:04:32;74;23;;188;151060
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T21:07:03;76;23;;192;150780
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T21:09:33;69;23;;174;150157
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-20T21:12:04;74;24;;186;150386
