sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:01:28;1.79;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:05:56;2.00;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:10:24;2.00;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:14:52;2.40;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:19:20;2.40;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:23:48;1.88;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:28:16;1.88;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:32:44;1.88;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:37:12;2.57;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:41:40;2.57;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:46:08;1.80;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:50:36;1.80;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:55:09;1.98;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T00:59:32;1.98;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:04:00;1.86;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:08:32;1.86;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:12:56;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:17:24;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:35:17;2.45;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:39:44;2.45;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:44:12;3.13;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:48:40;3.13;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:53:08;2.10;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T01:57:36;2.10;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:02:04;2.10;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:06:32;1.84;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:11:00;1.84;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:15:28;2.64;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:19:56;2.64;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:24:24;2.56;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:28:52;2.56;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:33:20;2.46;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:37:48;2.46;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:42:16;2.46;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:46:44;2.74;;2.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:51:12;2.74;;2.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T02:55:40;2.89;;2.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:00:09;2.89;;2.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:04:36;4.11;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:09:04;4.11;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:13:32;2.32;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:18:00;2.32;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:22:28;2.32;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:26:56;2.58;;2.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:31:24;2.58;;2.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:35:52;3.44;;3.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:40:20;3.44;;3.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:44:48;2.49;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:49:16;2.49;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:53:44;4.16;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T03:58:13;4.16;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:02:40;4.16;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:07:09;3.87;;3.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:11:37;3.87;;3.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:16:05;2.64;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:20:33;2.64;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:25:01;3.03;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:29:29;3.03;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:33:57;3.52;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:38:25;3.52;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:42:53;4.69;;3.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:47:21;4.69;;3.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:51:49;4.69;;3.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T04:56:17;2.90;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:00:45;2.90;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:05:13;3.66;;3.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:09:41;3.66;;3.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:14:09;3.03;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:18:37;3.03;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:23:05;3.37;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:27:33;3.37;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:32:01;3.37;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:36:29;3.36;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:40:59;3.36;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:45:25;4.42;;4.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:49:53;4.42;;4.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:54:21;3.86;;3.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T05:58:49;3.86;;3.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:03:17;4.05;;3.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:07:45;4.05;;3.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:12:13;4.05;;3.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:16:41;4.82;;4.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:21:09;4.82;;4.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:25:37;5.57;;4.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:30:05;5.57;;4.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:34:33;3.95;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:39:01;3.95;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:43:29;4.11;;3.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:47:57;4.11;;3.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:52:25;4.11;;3.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T06:56:53;4.43;;4.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:01:21;4.43;;4.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:05:49;3.39;;3.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:10:17;3.39;;3.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:14:45;4.28;;4.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:19:13;4.28;;4.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:23:41;3.94;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:28:09;3.94;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:32:37;3.94;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:37:05;4.01;;4.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:41:33;4.01;;4.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:46:01;3.33;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:50:29;3.33;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:54:57;4.15;;4.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T07:59:25;4.15;;4.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:03:53;4.99;;4.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:08:21;4.99;;4.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:12:49;4.99;;4.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:17:17;2.96;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:21:45;2.96;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:26:13;4.09;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:30:42;4.09;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:35:09;3.41;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:39:37;3.41;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:44:05;3.35;;3.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:48:33;3.35;;3.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:53:02;3.94;;3.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T08:57:30;3.94;;3.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:02:00;3.94;;3.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:06:26;5.33;;4.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:10:53;5.33;;4.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:15:22;2.85;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:19:49;2.85;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:24:18;2.21;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:28:49;2.21;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:33:21;2.01;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:37:45;2.01;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:42:10;2.01;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:46:47;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:51:06;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T09:55:33;2.13;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:00:02;2.13;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:04:29;2.99;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:09:00;2.99;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:13:26;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:18:02;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:22:27;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:26:49;2.03;;2.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:31:17;2.03;;2.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:35:52;2.34;;2.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:40:32;2.34;;2.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:44:41;2.09;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:49:10;2.09;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:53:37;2.07;;2.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T10:58:06;2.07;;2.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:02:41;2.07;;2.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:07:01;2.31;;2.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:11:30;2.31;;2.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:20:25;2.30;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:24:56;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:29:22;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:33:52;2.11;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:38:18;2.11;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:42:46;2.11;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:47:14;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:51:42;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T11:56:10;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:00:38;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:05:06;1.64;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:09:34;1.64;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:14:07;2.07;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:18:34;2.07;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:23:00;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:27:27;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:31:54;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:36:22;1.74;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:40:50;1.74;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:45:18;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:49:46;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:54:14;1.09;;1.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T12:58:42;1.09;;1.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:03:10;2.59;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:07:38;2.59;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:12:06;2.59;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:16:34;1.52;;1.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:21:02;1.52;;1.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:25:30;1.23;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:29:58;1.23;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:34:26;2.38;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:38:54;2.38;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:43:22;1.58;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:47:50;1.58;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:52:18;1.58;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T13:56:46;2.66;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:01:14;2.66;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:05:42;2.30;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:10:10;2.30;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:14:38;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:19:06;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:23:34;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:28:02;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:32:30;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:36:59;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:41:26;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:45:54;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:50:22;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:54:50;1.76;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T14:59:19;1.76;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:03:46;1.96;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:08:14;1.96;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:12:42;1.96;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:17:10;1.51;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:21:38;1.51;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:26:06;1.13;;1.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:30:34;1.13;;1.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:35:03;2.70;;2.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:39:30;2.70;;2.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:43:59;1.86;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:48:26;1.86;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:52:55;2.76;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T15:57:25;2.76;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:01:51;2.76;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:06:19;1.04;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:10:47;1.04;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:15:15;1.04;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:19:43;1.04;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:24:11;1.26;;1.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:28:39;1.26;;1.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:33:07;0.88;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:37:35;0.88;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:42:03;0.88;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:46:32;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:51:02;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:55:27;1.56;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T16:59:55;1.56;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:04:23;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:08:51;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:13:19;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:17:47;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:22:15;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:26:43;1.70;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:31:11;1.70;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:35:39;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:40:10;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:44:35;1.45;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:49:03;1.45;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:53:31;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T17:57:59;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:02:27;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:06:55;1.14;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:11:23;1.14;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:15:54;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:20:22;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:24:48;1.14;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:29:16;1.14;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:33:43;0.95;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:38:11;0.95;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:42:39;0.95;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:47:07;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:51:35;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T18:56:03;1.19;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:00:31;1.19;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:04:59;1.14;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:09:27;1.14;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:13:55;1.01;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:18:23;1.01;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:22:51;1.01;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:27:19;1.38;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:31:47;1.38;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:36:15;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:40:43;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:45:11;1.22;;1.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:49:40;1.22;;1.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:54:07;0.62;;0.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T19:58:35;0.62;;0.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T20:03:03;2.08;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T20:07:31;2.08;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-20T20:12:00;2.08;;1.62;;;;;;;
