sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:00:53;22.10;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:00:55;22.06;51.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:03:21;22.00;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:03:22;21.88;51.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:05:50;22.00;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:05:51;22.00;51.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:08:19;21.90;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:08:19;22.00;51.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:10:46;21.98;51.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:10:46;21.90;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:13:13;21.90;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:13:13;21.96;51.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:15:41;21.96;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:15:41;21.90;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:18:08;21.92;51.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:18:08;21.90;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:20:35;21.90;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:20:35;21.90;51.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:23:02;21.90;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:23:02;21.88;51.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:25:30;21.90;51.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:25:30;21.80;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:27:57;21.91;51.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:27:57;21.80;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:30:24;21.80;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:30:24;21.82;51.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:32:51;21.86;51.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:32:51;21.80;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:35:18;21.81;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:35:18;21.80;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:37:45;21.79;51.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:37:45;21.80;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:40:12;21.80;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:40:12;21.76;51.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:42:40;21.77;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:42:40;21.70;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:45:07;21.81;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:45:07;21.70;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:47:34;21.70;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:47:36;21.84;51.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:50:03;21.80;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:50:05;21.89;51.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:52:32;21.80;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:52:33;21.91;51.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:55:00;21.80;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:55:00;21.94;51.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:57:29;21.80;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:57:29;21.96;51.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:59:57;21.90;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T00:59:58;21.99;51.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:02:25;21.98;51.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:02:25;21.90;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:04:52;21.90;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:04:52;22.01;50.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:07:21;21.90;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:07:25;22.02;50.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:09:56;22.00;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:10:01;22.04;51.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:12:30;22.00;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:12:34;22.07;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:15:04;22.00;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:15:05;22.11;50.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:17:33;22.12;50.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:17:33;22.00;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:20:00;22.10;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:20:00;22.14;50.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:22:33;22.10;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:25:26;22.10;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:25:34;22.18;50.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:28:13;22.10;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:28:23;22.18;50.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:31:21;22.21;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:33:50;22.24;50.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:33:50;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:36:18;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:36:19;22.25;50.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:38:48;22.20;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:38:49;22.28;50.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:41:15;22.20;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:41:16;22.30;50.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:43:43;22.20;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:43:44;22.31;50.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:46:11;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:46:11;22.34;50.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:48:39;22.33;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:48:39;22.30;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:51:07;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:51:08;22.27;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:53:36;22.30;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:53:36;22.34;50.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:56:03;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:56:03;22.32;50.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:58:30;22.29;50.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T01:58:30;22.30;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:00:57;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:00:57;22.26;50.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:03:24;22.26;50.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:03:24;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:05:53;22.25;50.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:05:53;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:08:20;22.21;50.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:08:20;22.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:10:47;22.20;50.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:10:47;22.20;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:13:15;22.10;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:13:16;22.17;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:15:42;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:15:43;22.14;50.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:18:10;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:18:10;22.14;50.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:20:37;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:20:37;22.13;50.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:23:05;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:23:05;22.14;50.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:25:32;22.11;50.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:25:32;22.10;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:27:59;22.09;50.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:27:59;22.10;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:30:26;22.08;50.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:30:26;22.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:32:53;22.13;50.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:32:53;22.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:35:23;22.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:35:24;22.21;50.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:37:51;22.25;50.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:37:51;22.10;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:40:20;22.28;50.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:40:20;22.10;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:42:47;22.32;50.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:42:47;22.20;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:45:14;22.20;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:45:14;22.32;49.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:47:41;22.20;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:47:41;22.33;50.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:50:08;22.30;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:50:09;22.39;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:52:39;22.30;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:52:39;22.48;49.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:55:06;22.40;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:55:07;22.48;49.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:57:35;22.40;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T02:57:35;22.54;49.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:00:02;22.48;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:00:02;22.50;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:02:31;22.59;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:02:31;22.50;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:04:58;22.50;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:04:58;22.58;49.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:07:26;22.50;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:07:27;22.54;49.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:09:54;22.50;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:09:54;22.54;49.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:12:22;22.54;49.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:12:22;22.50;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:14:51;22.59;49.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:14:51;22.50;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:17:19;22.63;49.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:17:19;22.50;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:19:47;22.71;49.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:19:47;22.50;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:22:13;22.60;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:22:14;22.77;49.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:24:40;22.70;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:24:41;22.77;49.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:27:07;22.70;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:27:07;22.80;48.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:29:34;22.70;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:29:35;22.77;48.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:32:03;22.70;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:32:04;22.77;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:34:30;22.70;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:34:31;22.78;49.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:36:57;22.70;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:36:58;22.81;48.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:39:26;22.70;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:39:27;22.87;48.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:41:54;22.80;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:41:54;22.89;48.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:44:21;22.90;48.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:44:21;22.80;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:46:48;22.80;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:46:48;22.87;48.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:49:16;22.80;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:49:16;22.86;49.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:51:43;22.82;49.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:51:43;22.80;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:54:10;22.80;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:54:10;22.76;49.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:56:37;22.72;49.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:56:37;22.80;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:59:04;22.68;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T03:59:04;22.70;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:01:31;22.60;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:01:31;22.66;48.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:04:04;22.60;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:04:05;22.69;48.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:06:34;22.68;48.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:06:34;22.60;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:09:01;22.60;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:09:01;22.73;48.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:11:28;22.70;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:11:28;22.77;48.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:13:55;22.83;48.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:13:55;22.70;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:16:22;22.82;48.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:16:22;22.70;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:18:49;22.76;48.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:18:49;22.70;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:21:16;22.70;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:21:16;22.72;48.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:23:44;22.70;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:23:44;22.77;48.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:26:11;22.70;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:26:11;22.84;48.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:28:40;22.70;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:28:40;22.93;48.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:31:16;22.81;48.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:31:16;22.80;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:33:44;23.13;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:33:44;22.90;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:36:11;23.00;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:36:11;23.27;47.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:38:40;23.10;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:38:40;23.38;47.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:41:20;23.20;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:41:20;23.45;47.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:43:49;23.64;47.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:43:49;23.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:46:25;23.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:46:25;23.73;47.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:48:52;23.60;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:48:52;23.73;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:51:19;23.60;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:51:19;23.67;47.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:53:50;23.60;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:53:50;23.56;47.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:56:17;23.50;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:56:18;23.53;47.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:58:47;23.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T04:58:47;23.52;47.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:01:14;23.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:01:14;23.54;47.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:03:41;23.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:03:41;23.55;47.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:06:09;23.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:06:09;23.62;47.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:08:36;23.50;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:08:36;23.67;47.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:11:04;23.71;47.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:11:04;23.60;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:13:31;23.75;47.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:13:31;23.60;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:15:59;23.78;47.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:15:59;23.70;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:18:27;23.70;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:18:27;23.83;47.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:20:53;23.70;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:20:54;23.87;47.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:23:21;23.80;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:23:21;23.90;47.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:25:53;23.80;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:25:54;23.98;47.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:28:20;24.03;46.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:28:20;23.90;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:30:47;24.07;46.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:30:47;23.90;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:33:15;24.06;46.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:33:15;24.00;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:35:43;24.00;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:35:43;24.05;47.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:38:10;24.00;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:38:10;24.02;46.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:40:37;24.00;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:40:37;24.01;46.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:43:04;23.90;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:43:04;24.01;47.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:45:31;23.90;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:45:31;24.00;47.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:47:58;24.00;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:47:58;24.05;46.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:50:26;24.15;46.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:50:26;24.00;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:52:53;24.00;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:52:53;24.26;46.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:55:20;24.39;46.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:55:20;24.10;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:57:47;24.66;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T05:57:47;24.20;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:00:15;24.40;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:00:17;24.86;46.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:02:44;25.03;45.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:02:44;24.60;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:05:13;25.20;45.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:05:13;24.80;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:07:42;25.31;45.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:07:42;25.00;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:10:09;25.35;45.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:10:09;25.10;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:12:35;25.20;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:12:36;25.36;45.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:15:02;25.20;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:15:03;25.32;45.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:17:30;25.20;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:17:30;25.31;45.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:19:58;25.31;45.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:19:58;25.20;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:22:25;25.20;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:22:25;25.31;45.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:24:53;25.29;45.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-20T06:24:53;25.20;51.90
