sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59770;SDS011;45649;53.014;6.600;2023-07-20T00:01:14;1.50;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:03:40;1.57;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:06:07;1.47;;;1.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:08:33;1.43;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:10:59;1.30;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:13:25;1.30;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:15:51;1.10;;;1.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:18:17;1.30;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:20:46;1.30;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:23:12;1.37;;;1.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:25:39;1.30;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:28:05;1.30;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:30:31;1.33;;;1.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:32:57;1.30;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:35:23;1.20;;;1.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:37:49;1.27;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:40:15;1.23;;;1.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:42:43;1.20;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:45:09;1.40;;;1.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:47:35;1.83;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:50:02;1.83;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:52:28;1.57;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:54:54;1.60;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:57:21;1.33;;;1.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T00:59:48;2.60;;;1.83;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:02:14;1.70;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:04:40;1.60;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:09:39;1.70;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:12:13;2.00;;;1.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:14:41;1.80;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:17:07;1.77;;;1.67;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:19:33;2.17;;;2.07;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:22:02;1.90;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:32:09;2.57;;;2.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:34:35;3.40;;;3.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:37:02;2.90;;;2.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:39:28;3.30;;;3.03;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:41:54;3.30;;;3.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:44:21;3.13;;;2.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:46:47;3.30;;;3.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:49:13;3.60;;;3.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:51:40;3.37;;;3.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:54:06;3.57;;;3.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:56:32;3.90;;;3.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T01:58:59;3.20;;;3.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:04:01;3.50;;;3.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:06:27;3.67;;;3.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:08:53;3.77;;;3.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:11:19;3.70;;;3.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:13:45;3.67;;;3.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:16:11;4.43;;;4.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:18:37;3.90;;;3.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:21:04;4.00;;;3.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:23:30;4.00;;;3.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:25:56;3.83;;;3.53;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:28:22;3.60;;;3.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:30:49;3.77;;;3.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:33:15;3.73;;;3.53;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:35:41;3.70;;;3.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:38:07;3.77;;;3.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:40:33;3.90;;;3.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:42:59;3.73;;;3.53;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:45:25;3.77;;;3.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:47:51;3.60;;;3.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:50:17;3.67;;;3.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:52:43;3.90;;;3.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:55:10;3.90;;;3.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T02:57:36;4.03;;;3.73;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:00:03;4.00;;;3.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:02:30;3.43;;;3.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:04:57;3.80;;;3.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:07:24;3.90;;;3.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:09:52;3.87;;;3.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:12:18;3.80;;;3.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:14:44;3.53;;;3.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:17:10;3.50;;;3.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:19:36;3.70;;;3.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:22:02;3.47;;;3.27;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:24:28;3.40;;;3.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:26:54;3.40;;;3.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:29:20;3.13;;;2.93;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:31:46;3.20;;;3.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:34:13;3.63;;;3.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:36:39;3.33;;;3.13;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:39:05;3.50;;;3.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:41:31;3.47;;;3.27;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:43:57;3.17;;;3.07;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:46:23;3.50;;;3.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:48:49;3.37;;;3.17;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:51:15;3.80;;;3.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:53:41;3.33;;;3.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:56:07;2.93;;;2.73;;
59770;SDS011;45649;53.014;6.600;2023-07-20T03:58:33;2.90;;;2.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:00:59;3.20;;;2.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:03:26;3.13;;;2.93;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:05:53;3.10;;;2.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:08:20;2.90;;;2.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:10:46;3.27;;;2.97;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:13:12;2.83;;;2.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:15:38;4.60;;;2.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:18:04;2.50;;;2.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:20:30;3.70;;;2.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:22:56;3.00;;;2.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:25:22;2.60;;;2.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:27:48;2.73;;;2.53;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:30:17;2.20;;;2.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:32:47;2.40;;;2.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:35:18;3.70;;;2.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:37:44;3.97;;;2.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:40:12;3.77;;;2.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:42:38;2.60;;;2.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:45:05;2.43;;;2.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:47:31;2.20;;;2.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:49:57;2.30;;;2.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:52:23;1.97;;;1.87;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:54:49;2.00;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:57:15;2.83;;;1.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T04:59:41;2.40;;;1.97;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:02:08;1.97;;;1.87;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:04:34;3.07;;;2.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:07:00;2.00;;;1.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:09:26;2.57;;;1.93;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:11:52;1.60;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:14:18;1.70;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:16:44;2.20;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:19:10;1.50;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:21:36;1.90;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:24:02;1.40;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:26:28;2.53;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:28:55;1.83;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:31:21;1.50;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:33:47;2.63;;;1.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:36:13;3.37;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:38:39;2.57;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:41:05;1.93;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:43:35;1.87;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:46:01;1.73;;;1.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:48:27;2.20;;;1.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:50:53;2.90;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:53:19;2.97;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:55:51;3.33;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T05:58:17;3.17;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:00:44;2.13;;;1.77;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:03:10;2.57;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:05:36;1.43;;;1.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:08:02;2.30;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:10:28;1.70;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:12:54;4.13;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:15:25;2.57;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:17:51;1.90;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:20:17;2.70;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:22:44;2.57;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:25:10;2.03;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:27:36;2.43;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:30:03;2.27;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:32:29;2.43;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:34:55;1.97;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:37:21;3.47;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:39:47;3.57;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:42:13;2.60;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:44:39;1.77;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:47:05;2.47;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:49:32;1.87;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:51:58;2.27;;;1.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:54:24;2.70;;;1.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:56:50;4.73;;;1.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T06:59:17;3.40;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:01:43;1.63;;;1.17;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:04:09;1.57;;;1.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:06:35;1.60;;;1.27;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:09:02;2.10;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:11:28;3.90;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:13:55;2.60;;;1.17;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:16:21;1.87;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:18:47;5.13;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:21:13;2.90;;;1.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:23:39;2.20;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:26:05;2.13;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:28:31;2.75;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:30:58;3.23;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:33:24;4.27;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:35:53;2.60;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:38:19;2.17;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:40:45;2.87;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:43:11;4.13;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:45:39;3.33;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:48:05;4.53;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:50:32;1.57;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:52:58;1.43;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:55:24;3.37;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T07:57:53;3.20;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:00:19;2.77;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:02:46;4.50;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:05:13;2.27;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:07:39;1.40;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:10:05;1.60;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:12:32;2.43;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:14:58;1.93;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:17:24;1.60;;;1.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:19:50;2.23;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:22:16;1.30;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:24:43;1.20;;;1.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:27:09;1.40;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:29:36;2.43;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:32:02;2.77;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:34:29;2.50;;;1.17;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:36:55;2.03;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:39:22;3.53;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:41:49;1.80;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:44:15;3.63;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:46:41;2.73;;;1.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:49:08;2.83;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:51:35;3.13;;;1.73;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:54:01;1.90;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:56:27;2.13;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T08:58:53;2.77;;;1.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:01:20;1.77;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:03:46;1.70;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:06:12;2.20;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:08:41;3.10;;;1.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:11:11;4.43;;;1.77;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:13:38;1.73;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:16:04;3.43;;;1.77;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:18:31;2.00;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:21:06;3.03;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:23:36;3.87;;;1.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:26:14;3.27;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:28:44;4.63;;;2.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:31:17;3.60;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:33:43;5.13;;;2.07;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:36:10;3.67;;;2.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:38:42;3.13;;;1.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:41:12;3.47;;;2.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:43:38;3.63;;;2.13;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:46:05;2.60;;;1.90;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:48:31;2.70;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:50:57;3.73;;;2.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:53:24;2.50;;;1.97;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:55:50;3.00;;;2.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T09:58:17;2.60;;;1.83;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:00:44;3.57;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:03:13;2.13;;;1.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:05:40;2.67;;;1.53;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:08:11;3.20;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:10:38;4.00;;;1.73;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:13:09;5.70;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:15:36;4.20;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:18:12;8.27;;;2.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:20:39;7.93;;;2.23;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:23:06;2.43;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:25:33;3.20;;;1.67;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:28:04;2.10;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:30:31;2.37;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:32:57;2.67;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:35:28;2.03;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:37:59;3.10;;;1.73;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:40:33;2.77;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:43:06;3.17;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:45:48;3.60;;;1.87;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:48:24;2.63;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:53:35;1.70;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:56:08;2.17;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T10:58:34;1.30;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:01:01;1.60;;;1.47;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:03:32;2.07;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:05:58;2.90;;;1.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:09:25;1.60;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:13:56;1.83;;;1.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:16:39;2.20;;;1.37;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:19:06;1.90;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:21:40;2.80;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:24:07;2.73;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:27:07;2.03;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:29:26;1.87;;;1.27;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:31:53;2.77;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:34:20;18.03;;;5.63;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:36:47;11.30;;;4.00;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:39:14;1.70;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:41:46;3.77;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:44:12;1.93;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:46:40;1.60;;;1.33;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:49:07;2.10;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:51:33;1.80;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:54:00;2.33;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:56:27;2.17;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T11:58:57;4.27;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:01:25;2.70;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:03:56;4.80;;;1.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:06:24;1.47;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:08:50;1.70;;;1.10;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:11:35;2.40;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:14:02;1.53;;;1.20;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:16:29;1.53;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:19:05;3.47;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:21:31;3.00;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:23:58;2.40;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:26:25;3.40;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:28:51;1.70;;;1.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:31:17;3.17;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:33:44;1.77;;;1.30;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:36:10;1.80;;;1.27;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:38:36;2.10;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:41:02;2.67;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:43:29;1.77;;;1.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:45:57;1.80;;;1.57;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:48:23;2.53;;;1.53;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:50:49;2.30;;;1.43;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:53:15;3.27;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:55:41;3.13;;;1.67;;
59770;SDS011;45649;53.014;6.600;2023-07-20T12:58:07;1.80;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:00:34;2.17;;;1.80;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:03:00;2.27;;;1.67;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:05:32;1.53;;;1.40;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:07:59;2.97;;;1.50;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:10:26;1.93;;;1.60;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:12:52;1.80;;;1.70;;
59770;SDS011;45649;53.014;6.600;2023-07-20T13:15:18;2.00;;;1.50;;
