sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:02:03;2.50;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:04:30;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:06:56;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:09:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:11:50;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:14:17;1.00;1.00;0.40
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:16:43;2.40;1.80;1.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:19:08;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:21:35;1.80;1.80;1.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:24:00;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:26:26;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:28:51;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:31:16;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:33:42;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:36:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:38:33;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:40:58;3.00;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:43:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:45:49;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:48:14;2.00;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:50:40;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:53:06;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:55:32;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T00:57:59;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:00:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:02:50;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:05:16;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:07:43;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:12:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:15:12;2.00;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:17:37;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:20:03;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:28:07;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:30:46;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:33:20;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:35:48;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:38:18;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:40:45;0.80;0.80;0.60
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:43:11;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:45:37;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:48:03;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:50:29;0.80;0.80;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:52:54;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:55:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T01:57:45;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:00:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:02:37;2.60;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:05:02;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:07:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:09:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:12:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:14:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:17:09;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:19:35;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:22:01;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:24:27;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:26:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:29:17;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:31:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:34:08;2.00;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:36:34;1.00;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:39:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:41:27;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:43:52;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:46:17;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:48:43;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:51:08;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:53:34;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:55:59;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T02:58:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:00:50;1.50;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:03:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:05:41;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:08:07;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:10:32;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:12:58;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:15:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:17:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:20:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:22:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:25:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:27:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:29:57;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:32:22;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:34:47;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:37:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:39:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:42:04;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:44:30;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:46:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:49:21;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:51:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:54:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:56:37;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T03:59:02;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:01:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:03:53;0.50;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:06:18;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:08:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:11:12;0.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:13:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:16:03;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:18:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:20:54;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:23:19;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:25:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:28:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:30:35;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:33:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:38:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:40:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:43:13;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:45:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:48:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:50:38;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:53:05;1.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:55:30;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T04:57:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:00:21;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:02:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:05:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:07:39;0.40;0.40;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:10:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:12:31;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:14:56;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:17:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:19:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:22:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:24:38;1.40;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:27:04;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:29:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:31:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:34:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:36:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:39:11;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:41:36;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:44:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:46:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:48:53;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:51:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:53:44;2.50;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:56:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T05:58:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:01:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:03:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:05:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:08:29;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:10:54;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:13:20;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:15:45;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:18:12;0.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:20:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:23:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:25:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:27:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:30:20;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:32:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:35:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:37:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:40:05;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:42:31;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:44:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:47:22;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:49:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:52:13;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:54:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:57:05;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T06:59:30;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:01:55;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:04:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:06:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:09:12;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:11:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:14:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:16:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:18:53;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:21:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:23:45;2.25;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:26:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:28:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:31:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:33:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:35:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:38:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:40:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:43:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:45:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:48:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:50:31;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:52:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:55:24;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T07:57:53;1.20;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:00:18;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:02:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:05:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:07:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:10:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:12:28;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:14:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:17:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:19:45;1.25;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:22:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:24:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:27:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:29:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:31:57;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:34:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:36:47;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:39:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:41:38;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:44:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:46:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:48:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:51:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:53:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:56:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T08:58:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:01:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:03:37;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:06:04;0.60;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:08:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:10:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:13:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:15:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:18:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:21:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:23:34;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:26:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:28:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:31:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:33:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:36:09;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:38:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:41:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:43:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:45:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:48:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:50:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:53:17;1.20;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:55:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T09:58:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:00:37;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:03:04;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:05:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:08:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:10:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:12:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:15:31;1.00;0.20;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:18:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:20:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:23:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:25:32;1.20;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:28:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:30:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:32:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:35:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:40:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:43:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:45:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:48:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:53:36;1.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:56:08;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T10:58:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:01:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:03:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:05:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:09:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:11:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:14:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:19:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:21:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:24:23;0.20;0.20;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:26:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:29:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:31:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:34:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:36:45;1.20;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:39:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:41:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:44:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:47:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:49:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:52:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:54:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:57:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T11:59:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:01:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:04:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:06:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:09:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:11:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:14:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:16:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:19:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:21:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:23:59;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:26:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:28:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:31:16;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:33:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:36:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:38:34;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:41:00;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:43:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:45:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:48:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:50:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:53:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:55:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-20T12:57:59;0.25;0.00;0.00
