sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:00:38;102;364;;255;149410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:03:12;94;361;;238;151006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:05:40;99;366;;251;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:08:10;94;363;;235;149246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:10:40;91;361;;230;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:13:10;101;366;;256;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:15:40;102;363;;258;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:18:11;94;369;;236;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:20:42;96;374;;242;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:23:13;91;382;;230;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:25:43;92;379;;232;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:28:14;107;380;;271;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:30:44;94;377;;238;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:33:16;93;372;;235;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:35:45;103;367;;258;149654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:40:50;89;419;;226;151580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:43:20;101;385;;254;149530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:45:51;94;375;;239;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:48:22;95;381;;239;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:50:52;97;374;;245;150010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:53:23;90;366;;230;152381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:55:54;94;362;;238;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T00:58:24;88;362;;221;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:00:55;96;354;;243;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:03:25;105;360;;264;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:08:38;97;358;;245;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:10:57;90;360;;228;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:13:27;99;365;;249;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:16:03;100;367;;250;149724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:18:28;88;356;;224;151413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:20:59;87;355;;219;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:23:36;100;358;;252;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:26:02;96;360;;242;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:28:40;95;358;;237;
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:33:31;97;352;;245;151362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:38:36;102;409;;258;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:41:06;103;361;;259;149657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:43:37;88;360;;223;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:46:08;94;357;;238;151431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:48:38;93;356;;234;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:51:09;100;352;;251;150381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:53:39;91;353;;230;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:56:12;87;354;;219;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T01:58:42;90;371;;226;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:01:12;94;365;;238;151259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:03:42;100;370;;251;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:06:14;94;372;;236;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:08:44;88;372;;222;151129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:11:14;87;374;;220;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:13:45;99;379;;250;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:16:15;101;382;;254;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:18:46;91;378;;232;151329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:21:17;102;383;;257;150228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:23:47;104;385;;263;151243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:26:18;93;387;;236;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:28:49;93;392;;236;150836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:31:19;96;387;;242;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:33:51;84;381;;213;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:36:21;90;382;;227;150053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:38:51;106;383;;269;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:41:22;101;375;;254;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:43:53;90;368;;227;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:46:24;91;357;;230;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:48:54;92;349;;232;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:51:24;104;348;;260;149337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:53:55;94;339;;239;151816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:56:26;87;334;;221;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T02:58:57;106;336;;267;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:01:29;89;324;;225;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:03:59;89;327;;226;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:06:28;97;328;;242;149050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:08:59;88;322;;223;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:11:29;105;328;;264;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:14:00;94;324;;237;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:16:33;98;318;;248;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:19:03;97;312;;243;149574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:21:32;110;307;;280;151857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:24:03;101;309;;255;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:26:34;90;303;;224;148963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:29:04;105;307;;267;151688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:31:34;95;308;;239;149545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:34:05;104;320;;264;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:36:35;93;315;;235;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:39:06;94;332;;237;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:41:37;88;330;;223;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:44:07;103;334;;260;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:46:38;95;338;;239;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:49:09;104;349;;263;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:51:39;97;351;;244;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:54:10;100;355;;251;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:56:40;98;367;;245;149737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T03:59:11;99;370;;252;152017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:01:42;101;381;;255;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:04:13;108;384;;274;151249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:06:45;93;382;;233;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:09:14;96;386;;241;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:11:44;95;384;;241;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:14:14;92;390;;230;148532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:16:48;105;399;;266;151652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:19:15;92;401;;232;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:21:46;88;401;;221;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:24:17;94;401;;237;150208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:26:47;106;402;;268;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:29:18;105;414;;266;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:31:49;105;413;;265;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:34:19;95;416;;241;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:36:50;105;426;;266;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:39:20;104;427;;263;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:41:51;103;434;;258;149199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:44:22;107;436;;271;151700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:46:52;90;426;;228;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:49:23;93;426;;236;151198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:51:55;85;421;;216;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:54:25;97;437;;245;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:56:54;105;435;;262;148961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T04:59:25;94;437;;237;151035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:01:57;92;439;;234;151269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:04:26;111;455;;281;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:06:57;94;457;;237;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:09:28;86;473;;218;150352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:11:59;96;487;;244;151344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:14:29;93;482;;236;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:17:00;92;480;;231;149838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:19:31;104;485;;259;149238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:22:01;91;473;;231;151944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:24:32;103;480;;259;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:27:02;90;484;;228;151642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:29:35;106;498;;266;149611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:32:03;108;512;;271;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:34:33;84;532;;211;150058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:37:10;95;555;;236;148798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:39:35;100;566;;256;152934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:42:07;103;576;;259;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:44:36;92;558;;232;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:47:06;104;538;;264;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:49:36;85;504;;214;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:52:07;102;491;;257;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:54:38;94;500;;236;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:57:09;87;503;;222;152157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T05:59:41;93;520;;234;150338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:02:11;103;515;;260;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:04:41;102;496;;256;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:07:11;93;508;;233;149858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:09:42;99;521;;250;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:12:13;83;530;;210;151496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:14:44;109;546;;275;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:17:14;85;537;;214;149385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:19:45;100;520;;253;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:22:16;89;530;;226;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:24:46;91;512;;229;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:27:16;103;538;;258;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:29:47;101;548;;258;151837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:32:19;105;556;;265;150260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:34:49;105;549;;267;151525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:37:22;102;542;;254;148915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:39:50;97;546;;249;152866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:42:21;89;524;;224;149783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:44:53;103;529;;261;151352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:47:23;102;529;;257;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:49:53;103;527;;259;149858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:52:24;115;531;;291;151149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:54:55;88;515;;222;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:57:26;98;512;;247;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T06:59:55;97;517;;244;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T07:02:27;99;527;;247;149642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T07:04:57;93;526;;236;151898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T07:07:27;105;531;;262;149582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T07:09:58;107;545;;270;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T07:12:29;108;528;;274;151682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T07:15:01;100;525;;252;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:41:01;104;292;;262;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:43:29;94;252;;236;150272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:46:01;102;240;;257;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:48:31;103;229;;260;151388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:51:02;94;221;;235;149496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:53:35;87;209;;221;151270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:56:02;92;206;;230;149058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T16:58:33;95;200;;242;151619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:01:03;103;201;;260;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:03:33;101;192;;254;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:06:03;103;194;;256;148609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:08:34;100;185;;254;151254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:11:06;97;178;;245;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:13:34;101;179;;253;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:16:06;105;181;;267;151614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:18:35;93;180;;234;149947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:21:05;96;186;;242;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:23:36;102;187;;258;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:26:06;99;189;;248;149093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:28:40;108;190;;277;152580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:31:10;100;189;;246;147596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:33:38;87;191;;222;152890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:36:09;103;197;;260;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:38:40;101;189;;254;150752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:41:09;109;188;;274;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:43:40;95;187;;241;151560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:46:10;89;188;;223;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:48:43;107;197;;270;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:51:11;114;190;;286;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:53:42;98;199;;246;149203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:56:12;96;191;;244;152301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T17:58:43;99;184;;250;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:01:13;109;186;;274;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:03:44;97;183;;244;150128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:06:14;99;180;;248;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:08:45;106;182;;269;151692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:11:16;105;178;;263;149050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:13:45;103;178;;259;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:16:16;90;174;;227;151199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:18:47;95;184;;240;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:21:17;109;184;;272;149638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:23:48;97;179;;245;150854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:26:19;109;183;;276;151188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:28:49;101;181;;255;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:31:19;109;182;;274;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:33:50;111;182;;281;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:36:20;98;180;;243;148756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:38:50;97;180;;246;152069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:41:22;96;179;;242;150120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:43:51;101;182;;255;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:46:23;110;181;;276;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:48:52;103;176;;263;151768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:51:23;90;174;;227;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:53:55;91;170;;231;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:56:25;101;171;;256;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T18:58:55;89;170;;225;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:01:25;103;175;;258;149812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:03:56;112;171;;282;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:06:26;106;172;;268;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:08:57;92;168;;233;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:11:27;101;171;;255;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:13:59;99;170;;250;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:16:29;93;173;;235;150674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:19:03;89;174;;224;149532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:21:40;103;180;;260;151349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:24:06;97;188;;242;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:32:02;97;217;;244;149556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:34:22;91;184;;228;150118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:36:51;96;188;;243;151547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:39:23;98;188;;248;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:41:46;97;184;;244;149520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:44:17;95;180;;239;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:46:47;104;181;;263;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:49:17;108;181;;268;148667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:54:21;93;201;;233;149806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:56:52;96;183;;242;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T19:59:25;95;180;;241;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:01:53;110;184;;276;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:04:24;90;179;;226;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:06:53;87;174;;220;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:09:25;100;183;;253;150918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:11:55;86;173;;216;150030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:14:26;107;180;;265;148075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:16:56;87;175;;224;154020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:19:27;91;176;;228;149479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:22:01;90;177;;229;151637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:24:28;91;182;;230;150398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:26:59;101;177;;254;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:29:30;95;180;;239;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:32:01;105;180;;264;149832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:34:31;102;178;;260;151517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:37:02;97;172;;243;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:39:32;103;178;;260;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:42:03;99;181;;248;149255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:44:33;106;176;;269;151064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:47:03;96;174;;242;150990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:49:34;104;180;;264;151171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:52:05;97;175;;245;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:54:35;85;169;;213;149668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:57:06;100;172;;253;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T20:59:39;98;177;;247;149857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T21:02:06;101;180;;252;149324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-20T21:04:37;107;179;;272;151889
