sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T00:13:27;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T00:28:29;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T00:43:32;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T00:58:35;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T01:13:38;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T01:28:48;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T01:44:29;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T01:59:32;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T02:14:34;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T02:29:37;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T02:44:39;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T02:59:42;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T03:14:44;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T03:29:47;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T03:44:49;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T03:59:52;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T04:14:55;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T04:30:00;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T04:45:04;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T05:00:07;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T05:15:13;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T05:30:16;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T05:45:19;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T06:00:22;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T06:15:32;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T06:30:40;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T06:45:43;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T07:00:45;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T07:15:48;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T07:30:55;20.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T07:46:03;20.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T08:01:05;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T08:16:08;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T08:31:22;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T08:46:26;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T09:01:40;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T09:16:46;20.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T09:32:00;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T09:47:06;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T10:02:14;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T10:17:26;17.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T10:32:29;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T10:47:45;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T11:02:52;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T11:18:11;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T11:33:14;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T11:48:17;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T12:03:19;21.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T12:18:22;21.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T12:33:26;21.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T12:48:29;22.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T13:03:33;21.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T13:18:37;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T13:33:39;20.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T13:48:42;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T14:03:45;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T14:18:48;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T14:33:51;21.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T14:48:55;21.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T15:03:57;23.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T15:19:02;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T15:34:05;21.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T15:49:08;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T16:04:11;19.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T16:19:16;19.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T16:34:19;19.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T16:49:22;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T17:04:25;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T17:19:27;19.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T17:34:33;19.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T17:49:36;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T18:04:39;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T18:19:45;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T18:34:50;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T18:49:52;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T19:05:00;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T19:20:06;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T19:35:19;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T19:50:27;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T20:05:29;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T20:20:32;15.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T20:35:35;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T20:50:38;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T21:05:45;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T21:20:48;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T21:35:51;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T21:50:54;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T22:05:56;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T22:21:04;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T22:36:08;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T22:51:12;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T23:06:15;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T23:21:18;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T23:36:20;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-20T23:51:23;12.81
