sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-07-20T00:00:07;40.90;35.08;45.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:00:38;39.40;35.05;51.44;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:01:09;41.28;35.60;49.61;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:01:42;38.98;34.99;44.36;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:02:15;39.65;35.91;48.05;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:02:50;40.43;37.15;44.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:03:21;39.39;35.20;45.18;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:03:56;39.08;35.42;45.80;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:04:27;41.77;36.54;49.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:04:58;42.27;37.61;48.96;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:05:31;41.65;37.68;48.79;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:06:02;43.02;37.60;48.62;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:06:35;42.55;38.25;52.75;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:07:07;39.36;37.17;41.38;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:07:40;40.09;36.08;42.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:08:11;43.25;38.75;57.49;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:08:42;44.73;40.54;50.72;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:09:14;40.26;36.29;43.32;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:09:46;38.81;35.43;44.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:10:18;43.74;39.00;49.96;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:10:50;38.13;34.91;44.11;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:11:24;37.40;34.80;41.06;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:11:57;38.16;35.33;46.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:12:30;37.17;34.56;43.39;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:13:02;37.22;34.48;42.16;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:13:33;52.51;36.10;63.29;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:14:05;40.32;36.22;48.68;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:14:37;39.48;35.63;48.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:15:09;46.39;37.95;54.74;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:15:40;44.19;39.31;51.28;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:16:12;43.91;39.28;51.14;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:16:44;39.64;36.64;49.36;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:17:17;53.01;38.93;64.25;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:17:48;43.39;36.48;58.15;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:18:19;41.12;36.77;49.22;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:18:52;40.57;36.45;47.67;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:19:24;41.12;36.27;49.71;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:19:55;37.14;34.87;41.33;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:20:26;37.95;34.78;41.64;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:20:58;36.41;34.35;41.94;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:21:31;37.50;34.28;43.93;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:22:02;35.93;33.91;37.97;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:22:36;38.07;35.02;42.83;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:23:08;39.86;36.34;45.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:23:40;42.17;37.17;54.70;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:24:11;37.93;36.14;42.57;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:24:42;42.06;35.72;51.19;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:25:15;45.24;36.19;54.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:25:46;49.18;41.42;57.54;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:26:18;39.85;36.26;49.94;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:26:49;40.52;35.85;58.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:27:21;40.29;35.99;49.40;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:27:53;37.96;36.10;39.75;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:28:24;37.35;35.53;43.86;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:28:55;37.94;34.86;50.93;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:29:28;44.31;35.29;57.27;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:29:59;41.16;35.69;60.39;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:30:30;48.84;36.35;64.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:31:02;40.73;35.91;48.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:31:35;37.18;34.33;42.35;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:32:08;38.71;36.39;41.69;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:32:39;41.66;37.18;46.34;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:33:11;43.12;37.38;51.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:33:43;44.43;38.75;56.16;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:34:15;45.49;38.34;51.96;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:34:46;44.09;38.29;49.66;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:35:18;44.04;37.86;50.37;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:35:50;41.27;36.92;47.95;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:36:21;43.22;36.47;48.22;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:36:53;38.13;35.56;41.30;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:37:24;40.90;35.89;48.98;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:37:57;37.57;34.88;41.09;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:38:29;46.91;38.77;54.89;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:39:00;44.32;41.13;49.76;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:39:32;46.46;38.81;55.39;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:40:05;39.92;37.79;42.41;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:40:38;40.12;36.99;49.72;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:41:10;47.37;38.29;55.67;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:41:41;39.76;35.98;43.80;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:42:13;42.01;37.00;51.69;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:42:45;42.02;38.42;47.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:43:16;43.18;37.87;47.58;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:43:47;37.99;35.56;42.03;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:44:20;37.90;35.50;40.51;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:44:51;38.25;35.60;40.93;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:45:23;41.02;37.48;50.66;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:45:56;41.26;36.73;46.96;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:46:29;39.54;36.48;43.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:47:01;43.81;38.79;54.82;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:47:32;38.99;35.84;41.42;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:48:05;38.44;35.63;52.00;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:48:38;36.76;35.16;43.36;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:49:13;36.38;34.62;42.16;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:49:45;37.49;34.91;41.55;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:50:20;38.44;36.37;40.95;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:50:52;38.37;36.17;41.52;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:51:26;38.23;36.54;39.73;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:51:58;43.87;37.64;50.65;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:52:31;41.31;38.10;45.41;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:53:04;41.64;38.15;45.59;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:53:37;40.94;37.44;45.34;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:54:09;49.34;37.95;59.19;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:54:40;38.00;35.58;41.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:55:12;37.32;34.93;42.23;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:55:46;39.15;36.53;41.91;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:56:23;40.97;36.65;49.88;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:56:55;41.56;38.65;47.59;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:57:26;39.30;36.92;43.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:58:01;41.13;37.44;46.18;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:58:36;39.43;37.47;41.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:59:07;42.56;37.58;54.35;;
69670;Laerm;66535;52.370;4.832;2023-07-20T00:59:40;41.89;37.81;47.23;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:00:11;44.34;41.39;46.75;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:00:44;42.65;38.97;45.41;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:01:15;39.98;37.59;43.08;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:01:47;41.46;37.79;44.88;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:02:19;42.58;38.66;45.63;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:02:51;43.35;40.80;46.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:03:22;41.90;37.86;51.28;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:03:54;45.52;41.71;52.08;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:04:25;41.18;38.62;43.88;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:04:57;43.17;38.36;51.12;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:05:35;41.90;39.37;44.93;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:06:16;45.15;38.32;53.11;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:06:53;43.12;37.45;50.01;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:07:31;40.70;38.28;42.49;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:08:07;39.11;36.02;52.43;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:08:45;37.28;34.90;44.23;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:09:19;54.06;36.71;64.87;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:09:55;38.22;35.74;43.97;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:10:33;42.32;34.76;51.81;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:11:16;37.28;34.45;43.88;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:11:56;39.33;36.06;44.33;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:12:35;41.69;36.75;49.68;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:13:07;41.19;36.92;46.26;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:13:40;39.58;35.79;43.95;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:14:12;38.38;36.11;49.85;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:14:46;41.56;37.10;54.11;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:15:17;39.41;36.69;49.59;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:15:49;45.92;38.11;56.64;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:16:21;38.26;35.29;42.42;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:16:53;41.88;38.90;45.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:17:25;42.44;38.50;52.21;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:17:56;40.13;36.29;47.17;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:18:28;36.62;34.90;42.36;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:18:59;42.81;35.53;51.22;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:19:31;40.89;38.04;43.69;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:20:04;41.39;36.37;50.81;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:20:36;42.25;37.37;48.70;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:21:09;42.28;38.23;45.21;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:21:47;39.02;36.08;42.45;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:22:33;41.95;37.13;48.46;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:23:39;40.27;35.12;52.37;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:24:41;39.38;35.40;45.80;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:25:24;38.52;36.19;42.56;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:26:11;40.30;36.85;47.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:27:07;39.63;35.77;44.05;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:27:58;37.61;35.23;40.22;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:29:52;40.17;36.38;49.74;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:30:36;38.69;35.85;45.40;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:31:22;40.73;36.83;46.18;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:31:55;42.40;37.07;53.37;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:32:28;40.11;36.12;47.61;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:33:01;37.75;34.91;45.76;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:33:32;39.06;36.54;41.50;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:34:05;39.55;35.21;45.94;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:34:38;37.07;34.41;47.64;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:35:11;38.95;35.65;43.49;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:35:50;43.67;36.70;51.03;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:36:24;41.20;36.54;46.68;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:36:58;40.47;36.37;47.49;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:37:30;36.79;34.89;38.75;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:38:02;40.86;36.41;46.25;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:38:36;39.65;37.27;43.31;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:39:07;39.46;35.92;44.00;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:39:39;37.25;34.89;40.94;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:40:12;37.43;34.13;42.22;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:40:45;42.87;36.31;50.69;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:41:17;38.35;35.79;42.40;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:41:49;42.04;36.64;48.79;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:42:21;38.24;34.03;52.41;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:42:53;40.47;34.69;49.51;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:43:24;37.43;34.60;51.39;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:43:57;40.15;35.98;44.80;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:44:29;36.55;34.02;43.73;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:45:01;38.50;35.03;43.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:45:32;36.07;33.97;42.68;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:46:04;41.19;33.76;50.12;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:46:37;35.69;33.68;39.86;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:47:09;36.43;34.28;41.75;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:47:40;35.88;34.38;37.53;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:48:11;42.23;34.64;46.69;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:48:44;37.57;34.60;43.17;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:49:15;42.50;36.74;53.46;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:49:46;40.14;36.58;44.15;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:50:18;36.43;33.81;41.09;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:50:50;36.59;33.12;41.94;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:51:22;40.03;33.83;46.36;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:51:53;36.02;33.51;46.06;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:52:25;35.98;33.29;53.63;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:52:56;44.77;35.95;55.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:53:28;38.24;35.87;40.84;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:53:59;47.70;35.64;59.46;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:54:32;46.56;33.94;59.66;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:55:04;36.01;33.98;39.71;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:55:35;41.33;35.11;46.77;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:56:07;47.37;39.32;55.12;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:56:39;41.21;35.44;52.18;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:57:10;35.74;33.98;39.33;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:57:41;35.85;33.94;43.57;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:58:13;35.59;33.72;46.74;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:58:45;35.90;34.17;41.95;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:59:16;35.91;34.11;41.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T01:59:48;37.49;34.09;47.28;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:00:20;37.45;34.51;43.47;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:00:54;37.93;33.60;52.34;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:01:26;37.63;33.45;50.08;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:02:00;36.35;33.42;43.99;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:02:32;35.95;32.81;57.94;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:03:03;35.27;32.79;40.91;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:03:35;38.67;33.75;45.10;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:04:07;42.01;35.55;67.31;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:04:38;35.78;33.60;40.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:05:09;35.01;33.04;37.64;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:05:42;36.78;34.32;41.49;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:06:14;36.53;34.09;41.17;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:06:45;34.65;32.74;37.64;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:07:17;34.88;32.96;38.42;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:07:49;36.84;33.90;40.57;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:08:20;40.40;35.22;46.16;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:08:52;39.96;34.46;44.18;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:09:24;35.27;33.54;39.81;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:09:55;45.84;33.57;54.66;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:10:26;37.07;33.99;43.52;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:10:58;36.31;34.22;39.45;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:11:30;36.15;34.04;38.98;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:12:02;35.61;33.61;38.98;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:12:33;35.80;33.90;41.11;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:13:05;42.83;34.88;49.91;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:13:37;40.36;35.25;46.83;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:14:08;37.45;33.47;42.47;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:14:40;35.03;32.91;37.28;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:15:12;37.45;34.34;43.12;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:15:44;36.99;34.56;40.27;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:16:15;41.59;36.62;47.97;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:16:47;37.74;35.25;41.86;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:17:24;36.09;34.19;39.34;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:17:55;36.22;34.16;41.56;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:18:27;41.61;35.23;47.76;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:18:59;37.66;34.69;46.87;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:19:30;36.64;34.24;43.97;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:20:02;42.26;35.51;54.38;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:20:34;38.81;35.25;52.20;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:21:06;41.74;36.68;48.28;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:21:38;40.90;36.69;47.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:22:09;35.73;33.95;38.48;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:22:42;36.22;33.95;39.88;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:23:13;46.23;36.68;55.25;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:23:44;38.98;36.10;43.08;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:24:16;37.25;34.97;40.78;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:24:48;42.87;36.15;48.28;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:25:20;39.93;35.37;45.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:25:51;38.49;34.84;43.46;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:26:23;36.66;34.32;41.41;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:26:55;39.07;34.46;47.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:27:26;39.89;34.40;48.13;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:27:58;35.70;34.05;39.05;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:28:29;35.96;34.22;48.70;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:29:02;36.54;34.60;39.09;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:29:35;37.37;34.64;43.66;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:30:07;38.04;35.66;43.86;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:30:40;36.92;35.01;40.68;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:31:12;36.98;34.62;42.40;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:31:44;36.77;34.58;40.51;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:32:15;37.95;35.68;42.01;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:32:48;37.03;35.26;39.20;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:33:20;37.18;34.92;40.71;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:33:52;40.57;34.86;47.32;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:34:23;38.68;35.65;41.27;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:34:55;40.86;36.02;48.54;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:35:27;40.44;36.89;46.07;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:35:58;40.78;36.61;47.84;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:36:30;43.35;36.74;50.93;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:37:01;39.16;35.89;44.30;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:37:33;37.90;35.97;40.41;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:38:05;50.03;36.81;60.30;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:38:37;57.95;38.25;65.30;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:39:10;41.10;36.28;51.84;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:39:41;38.99;35.89;44.92;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:40:12;42.26;36.20;50.19;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:40:44;39.38;35.25;55.67;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:41:16;37.70;35.51;42.67;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:41:47;36.82;34.32;40.47;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:42:18;38.55;34.91;49.35;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:42:50;44.71;38.15;50.49;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:43:22;43.89;39.49;48.87;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:43:53;40.63;37.18;48.08;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:44:25;37.79;35.73;41.80;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:44:56;37.71;35.34;42.99;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:45:29;40.19;35.77;53.51;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:46:00;37.19;35.13;43.42;;
69670;Laerm;66535;52.370;4.832;2023-07-20T02:46:32;37.78;35.24;44.26;;
