sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:01:26;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.27;15.76;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:03:52;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.35;15.82;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:06:24;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.79;16.20;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:08:53;2.51;2.51;2.51;2.37;18.94;18.93;18.92;18.85;16.25;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:11:25;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.43;15.89;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:13:52;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.20;17.42;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:16:18;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.52;16.83;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:18:44;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.91;17.17;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:21:09;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.04;16.41;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:23:35;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.47;16.78;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:26:01;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.83;17.96;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:28:27;2.80;2.80;2.80;2.65;21.18;21.17;21.16;21.08;18.18;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:30:53;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.53;17.70;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:33:19;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.28;18.35;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:35:45;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.09;16.46;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:38:11;2.89;2.89;2.89;2.73;21.82;21.81;21.80;21.72;18.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:40:37;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.37;18.42;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:43:04;2.70;2.70;2.70;2.55;20.38;20.37;20.36;20.29;17.49;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:45:31;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.75;17.89;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:47:58;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.67;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:50:29;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.25;18.32;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:52:57;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.05;20.74;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:55:24;3.36;3.36;3.36;3.18;25.41;25.41;25.40;25.30;21.81;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T00:57:52;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.90;21.47;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:00:18;3.29;3.29;3.29;3.12;24.88;24.88;24.87;24.77;21.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:02:44;3.16;3.16;3.16;2.99;23.84;23.84;23.82;23.74;20.46;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:05:10;3.30;3.30;3.30;3.12;24.91;24.90;24.89;24.80;21.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:12:45;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.33;22.70;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:15:13;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.77;21.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:17:40;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.66;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:20:06;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.58;20.33;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:33:42;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.25;20.91;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:36:11;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.87;22.31;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:38:42;3.28;3.28;3.28;3.11;24.81;24.80;24.79;24.70;21.29;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:41:09;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.52;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:43:37;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.88;21.45;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:46:04;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.80;20.52;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:48:30;3.32;3.32;3.32;3.14;25.11;25.10;25.09;25.00;21.55;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:50:56;3.39;3.39;3.39;3.20;25.59;25.59;25.58;25.48;21.97;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:53:22;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.49;20.25;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:55:48;3.16;3.16;3.16;2.99;23.89;23.88;23.87;23.78;20.51;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T01:58:14;3.14;3.14;3.14;2.97;23.71;23.70;23.69;23.60;20.35;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:00:40;3.19;3.19;3.19;3.02;24.12;24.11;24.10;24.01;20.70;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:03:06;3.29;3.29;3.28;3.10;24.76;24.76;24.74;24.65;21.24;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:05:32;3.18;3.18;3.18;3.00;23.98;23.97;23.96;23.87;20.58;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:07:57;3.21;3.21;3.21;3.03;24.24;24.23;24.22;24.13;20.80;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:10:23;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.78;19.64;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:12:49;3.05;3.04;3.04;2.87;22.91;22.90;22.89;22.80;19.65;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:15:15;3.22;3.22;3.22;3.04;24.29;24.29;24.27;24.18;20.85;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:17:42;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.31;19.24;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:20:08;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.43;21.06;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:22:38;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.10;19.06;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:25:05;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.34;20.98;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:27:33;3.17;3.17;3.17;2.99;23.92;23.91;23.90;23.81;20.53;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:29:59;3.32;3.32;3.32;3.14;25.10;25.09;25.08;24.99;21.55;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:32:26;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.50;21.12;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:34:51;3.31;3.31;3.31;3.13;25.03;25.02;25.01;24.92;21.48;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:37:17;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.12;20.79;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:39:43;3.14;3.14;3.14;2.96;23.66;23.65;23.64;23.55;20.29;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:42:09;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.71;21.30;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:44:35;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.26;22.64;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:47:01;3.30;3.30;3.30;3.12;24.91;24.90;24.89;24.80;21.38;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:49:27;3.43;3.43;3.42;3.24;25.86;25.85;25.84;25.74;22.20;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:51:54;3.47;3.47;3.47;3.27;26.15;26.14;26.13;26.03;22.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:54:20;3.36;3.36;3.36;3.17;25.34;25.34;25.32;25.23;21.75;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:56:47;3.26;3.26;3.26;3.07;24.54;24.53;24.52;24.42;21.05;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T02:59:13;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.54;21.16;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:01:38;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.29;21.81;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:04:04;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.09;24.22;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:06:30;3.29;3.28;3.28;3.10;24.74;24.74;24.73;24.63;21.23;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:08:56;3.27;3.27;3.27;3.09;24.65;24.65;24.63;24.54;21.15;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:11:23;3.39;3.38;3.36;3.16;25.27;25.27;25.25;25.14;21.65;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:13:49;3.56;3.55;3.52;3.30;26.39;26.38;26.36;26.23;22.57;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:16:17;3.38;3.38;3.36;3.17;25.30;25.30;25.28;25.17;21.68;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:18:44;3.36;3.35;3.35;3.16;25.23;25.23;25.22;25.11;21.64;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:21:10;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.07;21.61;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:23:39;3.50;3.50;3.49;3.28;26.23;26.22;26.21;26.10;22.48;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:26:06;3.47;3.46;3.45;3.25;25.93;25.92;25.91;25.79;22.22;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:28:35;3.52;3.51;3.49;3.28;26.22;26.21;26.20;26.08;22.45;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:31:02;3.59;3.59;3.59;3.39;27.04;27.03;27.02;26.91;23.19;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:33:31;3.48;3.48;3.48;3.28;26.21;26.20;26.19;26.09;22.48;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:35:58;3.44;3.44;3.42;3.22;25.75;25.74;25.73;25.61;22.06;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:38:24;3.40;3.40;3.38;3.19;25.46;25.45;25.44;25.33;21.82;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:40:55;3.40;3.40;3.39;3.19;25.48;25.48;25.46;25.36;21.84;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:43:22;3.42;3.41;3.39;3.18;25.41;25.40;25.38;25.26;21.75;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:45:50;3.46;3.46;3.45;3.25;25.99;25.99;25.97;25.87;22.29;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:48:16;3.76;3.75;3.75;3.55;28.33;28.32;28.31;28.20;24.31;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:50:48;3.90;3.90;3.90;3.69;29.43;29.43;29.41;29.30;25.26;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:53:17;3.48;3.48;3.48;3.28;26.22;26.21;26.20;26.10;22.49;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:55:50;3.48;3.48;3.48;3.28;26.23;26.23;26.22;26.12;22.51;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T03:58:18;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.61;25.52;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:00:45;3.74;3.74;3.73;3.52;28.10;28.09;28.08;27.96;24.09;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:03:12;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.52;26.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:05:38;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.97;24.98;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:08:04;4.29;4.28;4.28;4.05;32.31;32.30;32.29;32.16;27.73;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:10:30;4.55;4.54;4.52;4.26;34.01;34.01;33.99;33.84;29.14;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:12:56;4.65;4.64;4.63;4.36;34.84;34.83;34.82;34.67;29.86;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:15:21;5.28;5.25;5.20;4.87;38.86;38.85;38.82;38.61;33.20;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:17:47;4.96;4.96;4.94;4.66;37.18;37.17;37.15;36.99;31.87;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:20:13;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.24;36.42;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:22:39;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.09;38.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:25:07;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.22;43.30;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:27:33;6.94;6.94;6.93;6.55;52.31;52.30;52.28;52.08;44.90;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:29:59;6.99;6.99;6.98;6.60;52.74;52.73;52.70;52.50;45.27;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:32:25;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.78;44.64;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:34:51;7.74;7.74;7.74;7.32;58.46;58.45;58.42;58.20;50.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:37:18;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.07;51.79;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:39:45;8.05;8.05;8.05;7.62;60.82;60.81;60.78;60.56;52.21;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:42:12;8.14;8.14;8.13;7.68;61.37;61.35;61.33;61.09;52.66;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:44:38;8.57;8.55;8.52;8.02;64.05;64.03;64.00;63.72;54.87;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:47:05;8.66;8.65;8.63;8.14;65.03;65.01;64.98;64.71;55.76;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:49:34;8.86;8.86;8.86;8.38;66.93;66.92;66.89;66.64;57.45;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:52:00;9.29;9.28;9.27;8.76;69.96;69.95;69.91;69.64;60.03;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:54:28;9.39;9.37;9.34;8.79;70.20;70.19;70.15;69.85;60.16;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:56:54;9.08;9.06;9.03;8.50;67.87;67.86;67.82;67.52;58.15;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T04:59:20;9.54;9.54;9.52;8.99;71.76;71.75;71.71;71.43;61.55;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:01:46;10.01;10.01;10.01;9.46;75.55;75.54;75.50;75.22;64.84;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:04:14;9.06;9.06;9.06;8.56;68.39;68.37;68.34;68.09;58.70;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:06:40;9.28;9.27;9.27;8.76;69.96;69.94;69.91;69.64;60.03;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:09:06;9.05;9.04;9.02;8.52;68.01;67.99;67.96;67.69;58.33;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:11:34;9.11;9.09;9.05;8.52;68.05;68.03;67.99;67.69;58.30;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:14:00;9.06;9.06;9.05;8.55;68.29;68.28;68.24;67.98;58.60;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:16:27;9.33;9.33;9.33;8.82;70.48;70.46;70.43;70.17;60.50;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:18:55;9.41;9.41;9.40;8.89;71.00;70.98;70.95;70.68;60.93;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:21:22;9.75;9.75;9.74;9.21;73.52;73.51;73.47;73.19;63.09;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:23:48;9.82;9.82;9.81;9.28;74.09;74.07;74.04;73.76;63.59;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:26:14;9.42;9.42;9.42;8.90;71.07;71.05;71.02;70.75;60.99;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:28:40;9.78;9.78;9.78;9.25;73.87;73.85;73.82;73.54;63.41;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:31:06;10.05;10.03;10.01;9.44;75.36;75.35;75.31;75.00;64.61;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:33:32;10.35;10.33;10.30;9.69;77.41;77.39;77.35;77.01;66.32;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:35:58;10.58;10.57;10.55;9.96;79.54;79.53;79.49;79.17;68.22;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:38:24;10.33;10.32;10.30;9.71;77.55;77.53;77.49;77.17;66.50;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:40:50;10.22;10.22;10.22;9.66;77.15;77.14;77.11;76.82;66.23;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:43:16;10.45;10.43;10.41;9.81;78.37;78.36;78.32;77.99;67.20;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:45:42;10.42;10.42;10.42;9.85;78.64;78.63;78.59;78.29;67.50;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:48:10;10.74;10.74;10.73;10.14;80.99;80.98;80.94;80.63;69.51;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:50:37;10.90;10.87;10.80;10.14;81.02;81.00;80.95;80.57;69.35;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:53:07;11.08;11.07;11.04;10.41;83.15;83.13;83.09;82.74;71.29;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:55:33;11.32;11.30;11.25;10.59;84.54;84.52;84.47;84.09;72.42;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T05:57:59;10.59;10.58;10.57;9.98;79.66;79.65;79.61;79.29;68.33;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:00:24;10.20;10.19;10.17;9.59;76.62;76.60;76.57;76.25;65.71;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:02:54;10.78;10.78;10.78;10.19;81.39;81.37;81.34;81.03;69.86;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:05:21;10.57;10.56;10.53;9.93;79.31;79.29;79.25;78.92;67.99;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:07:49;11.00;10.99;10.98;10.36;82.74;82.72;82.68;82.35;70.97;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:10:15;11.08;11.05;10.98;10.30;82.23;82.21;82.16;81.76;70.36;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:12:41;10.74;10.73;10.69;10.06;80.36;80.34;80.30;79.95;68.86;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:15:23;10.79;10.77;10.74;10.11;80.76;80.74;80.70;80.35;69.21;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:17:53;10.53;10.52;10.52;9.95;79.44;79.42;79.38;79.08;68.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:20:21;10.72;10.71;10.68;10.07;80.45;80.44;80.40;80.06;68.98;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:22:47;10.43;10.41;10.38;9.79;78.15;78.13;78.09;77.76;66.99;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:25:13;10.42;10.42;10.42;9.86;78.72;78.71;78.67;78.38;67.57;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:27:39;10.50;10.50;10.50;9.93;79.30;79.28;79.25;78.95;68.07;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:30:05;10.04;10.03;9.99;9.41;75.17;75.16;75.11;74.79;64.42;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:32:31;10.00;9.99;9.96;9.39;75.01;75.00;74.96;74.65;64.31;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:34:57;9.28;9.26;9.21;8.66;69.18;69.17;69.13;68.81;59.25;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:37:23;9.92;9.87;9.76;9.11;72.73;72.71;72.66;72.25;62.09;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:39:49;10.26;10.23;10.18;9.56;76.38;76.37;76.32;75.97;65.40;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:42:15;10.15;10.10;10.00;9.35;74.67;74.66;74.60;74.20;63.80;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:44:41;9.44;9.42;9.39;8.84;70.62;70.60;70.56;70.26;60.51;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:47:06;9.08;9.07;9.04;8.52;68.05;68.04;68.00;67.72;58.34;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:49:33;9.47;9.47;9.47;8.96;71.54;71.53;71.49;71.22;61.41;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:51:58;8.67;8.66;8.66;8.18;65.35;65.34;65.31;65.06;56.08;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:54:24;8.92;8.92;8.92;8.43;67.33;67.32;67.29;67.03;57.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:56:50;9.12;9.12;9.12;8.63;68.91;68.90;68.87;68.61;59.15;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T06:59:16;8.32;8.32;8.31;7.85;62.72;62.70;62.68;62.43;53.82;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:01:42;7.79;7.79;7.79;7.37;58.85;58.84;58.81;58.59;50.52;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:04:08;7.96;7.96;7.95;7.52;60.02;60.00;59.98;59.75;51.50;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:06:35;8.77;8.77;8.77;8.30;66.26;66.25;66.22;65.97;56.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:09:02;9.03;9.03;9.01;8.51;67.94;67.93;67.89;67.62;58.28;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:11:29;8.90;8.90;8.90;8.42;67.24;67.22;67.20;66.94;57.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:13:55;8.56;8.56;8.56;8.10;64.66;64.65;64.62;64.38;55.50;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:16:20;8.44;8.44;8.44;7.98;63.70;63.69;63.66;63.42;54.68;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:18:46;8.12;8.12;8.12;7.68;61.35;61.34;61.32;61.08;52.67;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:21:12;7.44;7.44;7.44;7.03;56.16;56.15;56.12;55.91;48.21;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:23:39;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.65;50.57;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:26:05;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.89;46.47;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:28:31;6.93;6.93;6.93;6.56;52.37;52.36;52.34;52.14;44.95;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:30:57;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.81;44.67;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:33:23;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.11;44.06;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:35:50;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.50;47.85;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:38:17;7.44;7.44;7.44;7.04;56.20;56.19;56.16;55.95;48.24;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:40:43;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.21;45.02;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-07-20T07:43:08;7.01;7.01;7.01;6.63;52.98;52.97;52.94;52.74;45.47;0.52
