sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:00:16;7.6;7.6;7.6;7.3;;;;2.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:02:49;7.2;7.2;7.2;6.8;;;;2.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:05:19;8.7;8.7;8.7;8.3;;;;2.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:07:50;8.8;8.8;8.8;8.4;;;;2.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:10:19;8.1;8.1;8.1;7.7;;;;2.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:12:48;8.3;8.3;8.3;7.9;;;;2.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:15:16;8.2;8.2;8.2;7.8;;;;2.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:17:45;8.0;8.0;8.0;7.6;;;;2.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:20:18;7.6;7.6;7.6;7.3;;;;2.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:22:47;7.3;7.3;7.3;7.0;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:25:17;7.0;7.0;7.0;6.6;;;;2.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:27:46;8.5;8.5;8.5;8.1;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:30:15;8.0;8.0;8.0;7.6;;;;2.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:32:44;8.1;8.1;8.1;7.7;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:35:13;8.3;8.3;8.3;7.9;;;;2.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:37:44;8.8;8.8;8.8;8.4;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:40:12;8.3;8.3;8.3;7.9;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:42:41;8.1;8.1;8.1;7.7;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:45:09;7.1;7.1;7.1;6.8;;;;2.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:47:38;7.8;7.8;7.8;7.5;;;;2.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:50:07;6.5;6.5;6.5;6.2;;;;2.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:52:37;6.5;6.5;6.5;6.2;;;;2.0;26.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:55:08;6.7;6.7;6.7;6.3;;;;2.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T00:57:38;6.1;6.1;6.1;5.8;;;;2.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:00:08;6.6;6.6;6.6;6.3;;;;2.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:02:37;6.3;6.3;6.3;6.0;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:05:06;6.3;6.3;6.3;6.0;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:07:37;5.5;5.5;5.5;5.3;;;;2.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:10:12;5.8;5.8;5.8;5.6;;;;2.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:12:51;6.0;6.0;6.0;5.7;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:15:21;6.2;6.2;6.2;5.9;;;;2.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:17:50;5.7;5.7;5.7;5.5;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:20:19;6.5;6.5;6.5;6.2;;;;2.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:22:55;5.9;5.9;5.9;5.6;;;;2.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:26:16;6.0;6.0;6.0;5.7;;;;2.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:29:02;5.6;5.6;5.6;5.3;;;;2.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:31:46;5.9;5.9;5.9;5.6;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:37:03;4.8;4.8;4.8;4.5;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:39:34;5.1;5.1;5.1;4.8;;;;3.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:42:04;4.8;4.8;4.8;4.6;;;;9.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:44:33;4.7;4.7;4.7;4.5;;;;12.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:47:05;4.9;4.9;4.9;4.7;;;;11.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:49:34;4.6;4.6;4.6;4.4;;;;10.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:52:03;4.0;4.0;4.0;3.8;;;;9.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:54:31;3.7;3.7;3.7;3.5;;;;7.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:57:00;4.3;4.3;4.3;4.1;;;;6.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T01:59:29;4.0;4.0;4.0;3.9;;;;5.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:01:57;4.4;4.4;4.4;4.2;;;;4.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:04:26;3.8;3.8;3.8;3.7;;;;3.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:06:54;4.6;4.6;4.6;4.4;;;;3.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:09:23;3.9;3.9;3.9;3.7;;;;2.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:11:51;3.8;3.8;3.8;3.7;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:14:20;3.7;3.7;3.7;3.5;;;;2.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:16:49;3.9;3.9;3.9;3.7;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:19:20;4.2;4.2;4.2;4.0;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:21:48;3.7;3.7;3.7;3.5;;;;1.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:24:17;3.6;3.6;3.6;3.5;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:26:46;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:29:14;3.9;3.9;3.9;3.7;;;;1.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:31:45;3.5;3.5;3.5;3.4;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:34:13;4.4;4.4;4.4;4.2;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:36:42;4.0;4.0;4.0;3.8;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:39:12;4.1;4.1;4.1;3.9;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:41:41;4.1;4.1;4.1;3.9;;;;1.0;124.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:44:09;4.0;4.0;4.0;3.8;;;;1.0;132.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:46:37;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:49:06;4.5;4.5;4.5;4.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:51:36;4.0;4.0;4.0;3.8;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:54:05;4.6;4.6;4.6;4.3;;;;1.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:56:36;4.3;4.3;4.3;4.1;;;;1.0;137.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T02:59:04;4.1;4.1;4.1;3.9;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:01:33;4.3;4.3;4.3;4.1;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:04:01;5.0;5.0;5.0;4.8;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:06:30;4.7;4.7;4.7;4.5;;;;1.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:09:02;4.6;4.6;4.6;4.4;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:11:32;4.8;4.8;4.8;4.6;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:14:01;5.0;5.0;5.0;4.7;;;;1.0;123.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:16:30;4.7;4.7;4.7;4.5;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:18:59;4.9;4.9;4.9;4.7;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:21:28;5.4;5.4;5.4;5.2;;;;1.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:23:56;5.3;5.3;5.3;5.1;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:26:25;4.8;4.8;4.8;4.6;;;;1.0;124.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:28:54;4.5;4.5;4.5;4.3;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:31:22;5.1;5.1;5.1;4.9;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:33:51;5.5;5.5;5.5;5.3;;;;1.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:36:20;5.3;5.3;5.3;5.1;;;;1.0;124.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:38:48;4.9;4.9;4.9;4.7;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:41:17;5.2;5.2;5.2;4.9;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:43:46;5.1;5.1;5.1;4.8;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:46:15;4.9;4.9;4.9;4.6;;;;1.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:48:44;4.8;4.8;4.8;4.6;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:51:12;4.7;4.7;4.7;4.4;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:53:41;4.1;4.1;4.1;3.9;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:56:11;3.9;3.9;3.9;3.7;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T03:58:39;4.0;4.0;4.0;3.8;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:01:09;3.6;3.6;3.6;3.5;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:03:39;4.2;4.2;4.2;4.0;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:06:08;4.3;4.3;4.3;4.1;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:08:37;4.3;4.3;4.3;4.1;;;;1.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:11:05;3.4;3.4;3.4;3.3;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:13:34;3.8;3.8;3.8;3.7;;;;1.0;132.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:16:03;3.5;3.5;3.5;3.3;;;;1.0;122.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:18:31;4.1;4.1;4.1;3.9;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:21:00;3.9;3.9;3.9;3.7;;;;1.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:23:28;4.8;4.8;4.8;4.6;;;;1.0;152.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:25:56;4.5;4.5;4.5;4.3;;;;1.0;140.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:28:25;4.3;4.3;4.3;4.1;;;;1.0;142.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:30:53;4.1;4.1;4.1;3.9;;;;1.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:33:22;4.1;4.1;4.1;3.9;;;;1.0;163.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:35:51;4.7;4.7;4.7;4.5;;;;1.0;159.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:38:21;4.4;4.4;4.4;4.2;;;;1.0;180.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:40:50;4.5;4.5;4.5;4.3;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:43:18;5.1;5.1;5.1;4.9;;;;1.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:45:47;4.6;4.6;4.6;4.4;;;;1.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:48:16;5.2;5.2;5.2;5.0;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:50:45;4.2;4.2;4.2;4.0;;;;1.0;122.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:53:14;4.9;4.9;4.9;4.7;;;;1.0;131.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:55:46;4.7;4.7;4.7;4.5;;;;1.0;140.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T04:58:20;3.7;3.7;3.7;3.6;;;;1.0;170.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:00:50;4.2;4.2;4.2;4.0;;;;1.0;155.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:03:20;4.2;4.2;4.2;4.0;;;;1.0;186.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:05:49;3.5;3.5;3.5;3.3;;;;1.0;166.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:08:17;3.8;3.8;3.8;3.7;;;;1.0;167.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:10:48;4.1;4.1;4.1;3.9;;;;1.0;164.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:13:17;4.8;4.8;4.8;4.6;;;;1.0;150.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:15:45;4.5;4.5;4.5;4.3;;;;1.0;159.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:18:14;4.8;4.8;4.8;4.5;;;;1.0;170.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:20:47;4.7;4.7;4.7;4.5;;;;1.0;181.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:23:16;4.2;4.2;4.2;4.0;;;;1.0;176.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:25:47;5.4;5.4;5.4;5.1;;;;1.0;188.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:28:15;4.2;4.2;4.2;4.0;;;;1.0;197.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:30:44;4.4;4.4;4.4;4.2;;;;1.0;194.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:33:12;4.2;4.2;4.2;4.0;;;;1.0;201.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:35:41;4.8;4.8;4.8;4.6;;;;1.0;224.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:38:09;4.3;4.3;4.3;4.1;;;;1.0;221.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:40:39;5.0;5.0;5.0;4.8;;;;1.0;227.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:43:10;4.6;4.6;4.6;4.4;;;;1.0;249.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:45:39;4.6;4.6;4.6;4.4;;;;1.0;234.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:48:10;4.8;4.8;4.8;4.6;;;;1.0;246.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:50:41;5.3;5.3;5.3;5.0;;;;1.0;228.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:53:10;4.7;4.7;4.7;4.5;;;;1.0;218.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:55:39;5.0;5.0;5.0;4.8;;;;1.0;204.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T05:58:07;4.9;4.9;4.9;4.7;;;;1.0;184.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:00:36;5.4;5.4;5.4;5.1;;;;1.0;157.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:03:04;5.3;5.3;5.3;5.1;;;;1.0;159.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:05:35;5.8;5.8;5.8;5.6;;;;1.0;155.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:08:03;5.7;5.7;5.7;5.5;;;;1.0;166.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:10:32;5.6;5.6;5.6;5.3;;;;1.0;139.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:13:01;5.4;5.4;5.4;5.1;;;;1.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:15:31;5.8;5.8;5.8;5.6;;;;1.0;151.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:18:01;5.4;5.4;5.4;5.1;;;;1.0;147.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:20:32;5.7;5.7;5.7;5.4;;;;1.0;201.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:23:01;6.0;6.0;6.0;5.7;;;;1.0;204.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:25:29;5.7;5.7;5.7;5.4;;;;1.0;196.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:27:58;6.1;6.1;6.1;5.8;;;;1.0;202.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:30:26;5.2;5.2;5.2;5.0;;;;1.0;208.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:32:55;5.4;5.4;5.4;5.1;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:35:26;6.1;6.1;6.1;5.8;;;;1.0;165.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:37:54;5.6;5.6;5.6;5.3;;;;1.0;139.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:40:26;5.7;5.7;5.7;5.4;;;;1.0;167.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:42:55;5.7;5.7;5.7;5.5;;;;1.0;194.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:45:23;5.2;5.2;5.2;5.0;;;;1.0;169.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:47:52;5.1;5.1;5.1;4.8;;;;1.0;144.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:50:20;4.9;4.9;4.9;4.6;;;;1.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:52:51;4.9;4.9;4.9;4.7;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:55:19;4.9;4.9;4.9;4.6;;;;1.0;169.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T06:57:50;5.5;5.5;5.5;5.2;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:00:19;4.5;4.5;4.5;4.3;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:02:48;4.2;4.2;4.2;4.0;;;;1.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:05:16;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:07:45;3.4;3.4;3.4;3.3;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:10:14;3.3;3.3;3.3;3.1;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:12:42;4.4;4.4;4.4;4.2;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:15:11;4.5;4.5;4.5;4.3;;;;1.0;157.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:17:39;3.6;3.6;3.6;3.4;;;;1.0;125.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:20:10;3.4;3.4;3.4;3.2;;;;1.0;138.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:22:39;4.1;4.1;4.1;3.9;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:25:10;3.7;3.7;3.7;3.5;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:27:39;3.7;3.7;3.7;3.5;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:30:08;3.7;3.7;3.7;3.5;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:32:37;2.7;2.7;2.7;2.6;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:35:06;3.0;3.0;3.0;2.9;;;;1.0;215.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:37:35;3.0;3.0;3.0;2.9;;;;1.0;169.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:40:04;2.9;2.9;2.9;2.7;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:42:35;1.6;1.6;1.6;1.5;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:45:04;1.8;1.8;1.8;1.7;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:47:33;1.8;1.8;1.8;1.7;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:50:02;2.2;2.2;2.2;2.1;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:52:30;1.9;1.9;1.9;1.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:55:01;1.9;1.9;1.9;1.9;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:57:30;2.2;2.2;2.2;2.1;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T07:59:58;2.2;2.2;2.2;2.1;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:02:27;2.7;2.7;2.7;2.6;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:04:58;3.1;3.1;3.1;2.9;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:07:27;2.2;2.2;2.2;2.1;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:09:55;2.9;2.9;2.9;2.7;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:12:24;2.7;2.7;2.7;2.5;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:14:52;2.4;2.4;2.4;2.3;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:17:21;2.2;2.2;2.2;2.1;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:19:50;2.1;2.1;2.1;2.0;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:22:19;2.5;2.5;2.5;2.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:24:47;1.9;1.9;1.9;1.8;;;;1.0;125.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:27:16;1.5;1.5;1.5;1.4;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:29:46;1.6;1.6;1.6;1.5;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:32:15;1.4;1.4;1.4;1.3;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:34:44;1.3;1.3;1.3;1.3;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:37:13;1.8;1.8;1.8;1.8;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:39:41;1.9;1.9;1.9;1.8;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:42:11;1.8;1.8;1.8;1.7;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:44:43;3.3;3.3;3.3;3.1;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:47:15;1.8;1.8;1.8;1.7;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:49:46;2.3;2.3;2.3;2.1;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:52:17;1.8;1.8;1.8;1.7;;;;1.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:54:45;1.4;1.4;1.4;1.3;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:57:14;1.5;1.5;1.5;1.4;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T08:59:44;1.6;1.6;1.6;1.5;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-07-20T09:02:15;1.7;1.7;1.7;1.7;;;;1.0;61.0;
