sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:02:00;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:04:01;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:06:02;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:08:05;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:13:24;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:15:25;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:17:26;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:19:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:21:31;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:23:57;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:26:01;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:28:02;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:30:07;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:32:09;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:34:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:36:15;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:38:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:40:17;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:42:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:44:20;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:46:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:48:30;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:50:33;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:52:37;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:54:44;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:56:46;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T00:58:47;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:00:49;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:02:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:04:53;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:07:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:09:48;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:12:22;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:14:27;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:16:28;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:18:29;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:20:33;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:23:18;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:25:53;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:32:33;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:34:36;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:36:38;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:38:42;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:40:43;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:42:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:44:50;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:46:53;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:48:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:50:55;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:52:56;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:55:10;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:57:10;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T01:59:11;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:01:13;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:03:14;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:05:16;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:07:19;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:09:20;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:11:21;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:13:22;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:15:24;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:17:25;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:19:26;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:21:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:23:30;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:25:32;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:27:34;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:29:35;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:31:39;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:33:40;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:35:41;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:37:42;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:39:43;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:41:44;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:43:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:45:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:47:49;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:49:51;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:51:52;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:53:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:55:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:57:56;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T02:59:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:01:57;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:03:59;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:06:00;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:08:01;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:10:07;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:12:10;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:14:11;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:16:14;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:18:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:20:17;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:22:18;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:24:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:26:20;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:28:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:30:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:32:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:34:25;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:36:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:38:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:40:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:42:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:44:30;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:46:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:48:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:50:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:52:36;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:54:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:56:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T03:58:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:00:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:02:44;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:04:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:06:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:08:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:10:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:12:54;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:14:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:16:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:19:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:21:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:23:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:25:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:27:20;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:29:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:31:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:33:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:35:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:37:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:40:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:42:04;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:44:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:46:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:48:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:50:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:52:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:54:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:56:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T04:58:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:00:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:02:26;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:04:27;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:06:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:08:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:10:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:12:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:14:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:16:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:18:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:20:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:22:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:24:45;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:26:48;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:28:49;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:30:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:32:52;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:34:55;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:36:56;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:38:59;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:41:06;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:43:11;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:45:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:47:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:49:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:51:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:53:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:55:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:57:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T05:59:49;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:01:59;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:04:00;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:06:04;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:08:06;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:10:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:12:09;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:14:10;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:16:11;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:18:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:20:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:22:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:24:17;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:26:18;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:28:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:30:21;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:32:22;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:34:24;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:36:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:38:29;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:40:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:42:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:44:32;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:46:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:48:35;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:50:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:52:37;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:54:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:56:39;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T06:58:40;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:00:41;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:02:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:04:43;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:06:44;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:08:45;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:20:33;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:22:34;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:24:34;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:26:37;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:28:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:30:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:32:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:34:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:36:40;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:38:41;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:40:43;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:42:43;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:44:45;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:46:45;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:48:46;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:50:48;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:52:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:54:51;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:56:51;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T07:58:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:00:53;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:02:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:04:54;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:06:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:08:55;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:10:56;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:12:57;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:14:58;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:16:58;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:18:59;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:21:00;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:23:01;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:25:01;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:27:02;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:29:03;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:31:06;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:33:09;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:35:10;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:37:10;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:39:11;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:41:12;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:43:14;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:45:22;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:47:25;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:49:26;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:51:29;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:53:31;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:55:34;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:57:36;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T08:59:38;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:01:40;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:03:43;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:05:45;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:07:46;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:09:47;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:11:49;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:14:11;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:16:13;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:18:25;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:20:26;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:22:31;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:24:32;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:26:41;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:28:48;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:30:49;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:32:50;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:34:51;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:36:52;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:38:53;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:40:54;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:42:55;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:45:07;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:47:08;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:49:09;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:51:11;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:53:12;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:55:16;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:57:18;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T09:59:18;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:01:21;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:03:28;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:05:35;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:07:48;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:09:52;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:11:56;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:14:03;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:16:22;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:18:30;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:20:34;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:22:36;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:24:39;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:26:42;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:28:43;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:30:44;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:32:46;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:34:56;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:36:57;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:38:58;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:40:59;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:43:10;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:45:11;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:47:13;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:49:14;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:51:21;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:53:21;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:55:22;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T10:57:31;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:01:36;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:03:39;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:05:43;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:07:43;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:09:44;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:11:47;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:14:02;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:16:04;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:18:15;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:20:16;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:22:17;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:24:20;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:26:21;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:28:21;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:30:22;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:32:24;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:34:25;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:36:26;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:38:26;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:40:27;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:42:28;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:44:30;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:46:31;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:48:31;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:50:38;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:52:40;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:54:42;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T11:56:43;37.25
