sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:01:32;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:03:58;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:06:24;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:08:50;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:11:16;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:13:42;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:16:08;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:18:33;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:20:59;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:23:25;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:25:53;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:28:19;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:30:45;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:33:11;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:35:37;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:38:03;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:40:28;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:42:54;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:45:20;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:47:45;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:50:11;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:52:38;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:55:04;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:57:29;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T00:59:55;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:02:21;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:04:46;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:07:13;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:09:42;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:12:12;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:14:39;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:17:05;14.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:19:31;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:32:03;14.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:34:29;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:36:55;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:39:21;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:41:47;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:44:13;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:46:38;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:49:04;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:51:30;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:53:55;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:56:21;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T01:58:46;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:01:12;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:03:38;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:06:03;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:08:29;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:10:55;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:13:20;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:15:46;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:18:12;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:20:37;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:23:03;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:25:28;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:27:55;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:30:21;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:32:47;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:35:12;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:37:38;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:40:04;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:42:29;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:44:55;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:47:21;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:49:46;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:52:12;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:54:38;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:57:03;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T02:59:29;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:01:55;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:04:20;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:06:46;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:09:11;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:11:37;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:14:03;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:16:28;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:18:54;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:21:20;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:23:45;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:26:11;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:28:37;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:31:03;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:33:29;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:35:55;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:38:21;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:40:50;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:43:16;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:45:42;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:48:08;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:50:33;13.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:52:59;13.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:55:24;13.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T03:57:50;13.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:00:16;13.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:02:42;13.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:05:07;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:07:33;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:09:59;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:12:24;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:14:50;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:17:16;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:19:41;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:22:07;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:24:32;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:26:58;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:29:24;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:31:49;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:34:15;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:36:41;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:39:06;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:41:32;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:43:57;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:46:23;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:48:49;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:51:14;13.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:53:40;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:56:06;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T04:58:31;13.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:00:57;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:03:22;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:05:48;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:08:14;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:10:39;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:13:05;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:15:32;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:17:58;13.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:20:23;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:22:49;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:25:15;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:27:41;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:30:07;13.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:32:33;13.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:35:02;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:37:28;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:39:53;13.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:42:19;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:44:45;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:47:10;13.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:49:36;13.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:52:02;13.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:54:27;13.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:56:53;13.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T05:59:19;13.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:01:45;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:04:10;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:06:36;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:09:02;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:11:29;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:13:55;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:16:20;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:18:46;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:21:12;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:23:38;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:26:07;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:28:33;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:30:59;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:33:25;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:35:51;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:38:16;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:40:42;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:43:07;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:45:33;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:48:01;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:50:27;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:52:52;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:55:18;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T06:57:43;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:00:09;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:02:35;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:05:01;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:07:26;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:09:52;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:12:17;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:14:43;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:17:12;14.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:19:37;14.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:22:03;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:24:29;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:26:54;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:29:20;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:31:46;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:34:11;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:36:37;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:39:03;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:41:28;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:43:54;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:46:19;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:48:45;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:51:11;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:53:36;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:56:02;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T07:58:28;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:00:53;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:03:19;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:05:45;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:08:13;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:10:39;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:13:05;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:15:30;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:17:56;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:20:21;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:22:47;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:25:13;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:27:38;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:30:04;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:32:30;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:34:55;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:37:22;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:39:47;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:42:16;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:44:42;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:47:08;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:49:34;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:51:59;17.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:54:29;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:56:56;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T08:59:22;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:01:50;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:04:17;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:06:42;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:09:08;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:11:34;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:14:06;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:16:46;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:19:12;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:21:39;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:24:05;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:26:32;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:29:00;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:31:26;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:33:52;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:36:18;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:38:43;18.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:41:15;18.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:43:41;18.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:46:07;18.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:48:33;18.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:50:58;18.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:53:25;18.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:55:51;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T09:58:17;20.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:00:44;20.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:03:09;20.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:05:36;20.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:08:04;20.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:10:29;20.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:12:56;20.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:17:59;20.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:20:25;20.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:22:53;20.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:25:18;20.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:27:44;20.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:30:10;21.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:32:36;21.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:35:02;21.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:37:49;21.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:42:50;21.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:45:19;21.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:47:45;21.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:50:10;21.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:52:37;21.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:55:15;21.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T10:57:41;21.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:00:11;21.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:02:46;21.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:05:31;20.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:07:57;20.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:10:23;20.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:16:06;20.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:18:25;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:20:51;19.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:23:17;19.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:25:42;19.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:28:08;19.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:30:34;19.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:33:00;18.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:35:25;18.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:37:51;18.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:40:16;18.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:42:42;18.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:45:08;18.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:47:34;18.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:50:05;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:52:30;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:54:56;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:57:22;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T11:59:55;17.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:02:20;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:04:47;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:07:13;17.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:09:38;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:12:13;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:14:39;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:17:07;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:19:37;17.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:22:03;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:24:28;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:26:58;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:29:23;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:31:49;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:34:15;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:36:40;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:39:06;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:41:32;18.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:43:57;18.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:46:23;18.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:48:49;19.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:51:14;19.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:53:40;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:56:06;20.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T12:58:31;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:00:57;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:03:23;19.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:05:48;19.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:08:14;19.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:10:40;19.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:13:06;19.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:15:32;19.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:17:58;19.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:20:25;19.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:22:50;19.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:25:16;19.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:27:42;19.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:30:07;19.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:32:33;19.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:34:59;19.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:37:24;19.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:39:50;19.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:42:16;19.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:44:41;19.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:47:07;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:49:33;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:51:58;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:54:24;20.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:56:50;20.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T13:59:16;20.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:01:41;20.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:04:07;20.19
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:06:33;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:08:59;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:11:25;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:13:51;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:16:16;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:18:42;20.06
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:21:08;20.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:23:33;20.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:25:59;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:28:25;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:30:50;19.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:33:16;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:35:41;19.81
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:38:07;19.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:40:33;19.69
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:42:58;19.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:45:24;19.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:47:50;19.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:50:15;19.50
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:52:41;19.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:55:06;19.56
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:57:32;19.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T14:59:58;20.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:02:23;20.38
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:04:49;20.94
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:07:18;21.44
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:09:44;22.00
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:12:10;22.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:14:35;23.63
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:17:01;24.31
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:19:28;24.88
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:21:53;24.75
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:24:19;24.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:26:45;24.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:29:10;24.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:31:36;24.13
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:34:02;24.25
62519;DS18B20;48570;52.380;7.018;2023-07-20T15:36:27;24.25
