sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:00:20;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:03:13;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:06:01;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:08:49;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:11:36;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:14:25;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:17:11;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:19:57;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:22:42;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:25:28;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:28:14;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:31:00;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:33:48;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:36:34;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:39:19;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:42:05;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:44:51;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:47:37;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:50:24;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:53:09;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:55:55;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T00:58:41;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:01:27;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:04:13;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:10:05;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:12:53;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:15:39;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:18:25;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:21:15;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:27:46;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:30:56;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:33:44;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:36:34;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:39:21;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:42:07;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:44:53;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:47:39;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:50:25;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:53:11;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:55:57;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T01:58:43;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:01:28;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:04:14;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:07:00;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:09:46;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:12:31;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:15:17;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:18:04;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:20:53;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:23:38;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:26:24;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:29:10;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:31:57;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:34:42;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:37:28;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:40:14;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:42:59;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:45:45;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:48:32;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:51:17;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:54:03;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:56:49;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T02:59:35;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:02:20;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:05:06;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:07:52;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:10:39;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:13:26;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:16:13;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:19:00;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:21:46;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:24:32;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:27:18;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:30:05;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:32:51;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:35:37;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:38:24;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:41:10;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:43:57;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:46:47;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:49:35;14.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:52:21;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:55:07;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T03:57:53;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:00:39;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:03:25;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:06:11;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:08:59;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:11:45;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:14:31;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:17:17;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:20:04;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:22:51;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:25:39;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:28:25;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:31:15;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:34:01;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:36:46;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:39:32;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:42:18;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:45:04;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:47:50;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:50:37;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:53:22;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:56:08;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T04:58:54;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:01:39;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:04:25;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:07:11;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:09:57;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:12:43;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:15:29;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:18:15;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:21:06;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:23:51;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:26:37;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:29:23;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:32:09;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:34:55;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:37:41;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:40:27;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:43:12;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:45:58;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:48:44;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:51:29;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:54:15;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:57:01;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T05:59:47;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:02:33;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:05:19;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:08:06;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:10:52;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:13:38;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:16:23;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:19:09;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:21:57;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:24:43;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:27:28;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:30:14;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:33:00;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:35:46;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:38:31;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:41:17;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:44:03;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:46:50;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:49:36;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:52:22;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:55:08;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T06:57:54;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:00:39;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:03:26;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:06:12;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:08:58;19.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:11:43;19.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:14:30;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:17:15;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:20:01;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:22:47;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:25:33;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:28:19;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:31:05;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:33:53;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:36:39;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:39:25;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:42:12;20.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:44:58;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:47:44;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:50:29;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:53:15;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:56:01;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T07:58:49;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:01:36;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:04:22;22.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:07:08;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:09:54;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:12:40;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:15:25;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:18:12;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:20:58;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:23:44;19.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:26:30;19.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:29:15;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:32:02;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:34:47;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:37:33;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:40:19;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:43:05;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:45:54;20.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:48:41;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:51:29;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:54:16;19.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:57:03;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T08:59:50;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:02:39;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:05:26;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:08:12;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:10:58;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:13:43;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:16:29;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:19:16;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:22:05;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:24:52;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:27:39;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:30:25;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:33:19;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:36:09;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:38:58;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:41:44;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:44:30;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:47:24;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:50:10;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:52:56;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:55:44;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T09:58:31;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:01:20;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:04:08;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:06:55;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:09:42;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:12:28;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:15:32;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:18:31;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:21:20;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:24:09;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:26:55;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:29:42;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:32:28;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:35:17;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:38:03;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:40:55;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:43:45;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:49:23;21.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:52:12;22.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:55:10;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T10:58:10;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:01:01;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:03:50;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:06:36;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:09:23;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:12:13;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:15:02;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:17:48;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:20:33;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:23:20;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:26:05;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:28:52;24.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:31:38;24.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:34:25;24.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:37:10;24.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:39:56;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:42:43;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:45:28;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:48:18;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:51:04;24.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:53:50;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:56:36;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T11:59:31;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:02:17;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:05:03;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:07:50;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:10:39;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:13:37;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:16:27;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:19:13;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:21:59;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:24:44;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:27:31;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:30:17;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:33:03;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:35:50;23.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:38:36;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:41:22;24.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:44:08;24.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:46:54;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:49:39;24.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:52:25;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:55:11;25.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T12:57:57;25.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:00:44;25.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:03:29;25.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:06:16;24.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:09:02;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:11:50;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:14:36;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:17:23;24.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:20:10;24.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:22:56;25.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:25:42;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:28:28;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:31:13;25.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:33:59;25.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:36:45;25.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:39:31;25.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:42:18;25.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:45:04;24.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:47:50;24.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:50:36;24.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:53:23;24.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:56:09;24.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T13:58:54;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:01:43;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:04:30;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:07:17;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:10:03;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:12:48;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:15:38;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:18:24;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:21:09;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:23:56;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:26:43;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:29:32;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:32:18;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:35:04;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:37:51;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:40:37;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:43:23;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:46:09;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:48:57;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:51:44;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:54:32;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T14:57:17;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:00:07;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:02:58;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:05:44;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:08:31;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:11:17;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:14:03;19.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:16:48;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:19:34;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:22:21;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:25:08;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:27:56;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:30:42;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:33:29;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:36:15;19.38
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:39:02;19.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:41:48;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:44:33;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:47:20;19.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:50:09;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:52:55;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:55:40;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T15:58:27;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:01:13;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:04:00;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:06:46;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:09:33;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:12:21;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:15:11;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:17:57;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:20:43;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:23:29;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:26:15;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:29:01;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:31:47;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:34:33;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:37:18;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:40:04;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:42:52;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:45:37;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:48:23;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:51:09;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:53:56;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:56:42;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T16:59:28;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:02:14;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:05:00;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:07:46;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:10:32;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:13:17;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:16:04;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:18:50;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:21:36;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:24:21;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:27:07;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:29:53;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:32:40;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-20T17:35:25;20.56
