sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:02:01;3.51;3.51;3.51;3.31;26.47;26.46;26.46;26.38;22.84;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:04:28;3.14;3.14;3.14;2.97;23.69;23.68;23.67;23.61;20.44;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:06:54;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.36;20.22;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:09:20;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.18;20.93;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:11:50;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.90;19.82;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:14:17;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.13;20.03;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:16:47;2.69;2.69;2.69;2.54;20.31;20.30;20.29;20.24;17.52;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:19:24;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.08;16.52;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:21:52;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.11;13.95;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:24:18;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.21;12.30;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:26:45;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.36;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:29:11;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.78;8.46;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:31:37;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.09;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:34:04;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.56;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:36:30;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.12;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:38:56;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.71;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:41:22;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.15;7.92;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:43:48;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.42;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:46:16;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.43;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:48:42;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.48;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:51:08;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.02;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:53:36;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.67;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:56:03;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.50;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T00:58:29;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.60;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:00:55;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.24;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:03:21;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.32;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:08:56;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.49;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:11:31;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.16;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:14:09;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.27;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:16:37;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:19:03;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.49;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:21:31;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.07;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:30:15;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.20;7.10;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:33:08;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.41;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:35:38;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.67;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:38:09;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.78;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:40:38;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.24;0.39
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:43:06;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.57;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:45:32;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.54;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:47:58;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.25;0.39
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:50:24;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.34;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:52:50;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.21;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:55:16;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.87;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T01:57:42;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.88;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:00:08;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.03;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:02:35;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:05:01;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.43;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:07:27;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.00;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:09:53;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.17;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:12:19;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.45;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:14:45;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.17;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:17:11;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.28;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:19:37;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.94;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:22:04;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.52;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:24:30;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.79;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:26:56;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.39;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:29:22;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.29;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:31:48;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.11;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:34:14;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.86;7.67;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:36:40;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.60;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:39:08;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.88;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:41:34;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.32;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:44:00;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.13;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:46:27;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.61;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:48:55;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.11;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:51:21;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.07;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:53:47;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.28;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:56:13;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.27;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T02:58:41;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.45;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:01:11;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.44;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:03:38;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.92;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:06:04;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.27;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:08:31;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.45;8.18;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:10:57;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.19;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:13:23;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.80;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:15:49;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.94;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:18:17;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.88;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:20:43;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.35;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:23:09;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.67;8.37;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:25:36;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.64;7.48;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:28:03;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.63;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:30:29;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.02;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:32:55;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;7.93;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:35:21;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.56;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:37:47;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.01;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:40:13;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;7.98;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:42:40;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.16;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:45:07;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.88;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:47:33;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.17;7.93;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:49:59;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;7.89;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:52:26;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.81;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:54:52;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.73;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:57:18;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.79;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T03:59:48;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.24;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:02:14;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.19;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:04:40;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.18;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:07:06;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.28;9.76;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:09:33;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;8.97;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:11:59;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.39;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:14:25;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.31;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:16:51;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.15;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:19:17;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.17;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:21:44;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.68;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:24:10;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.76;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:26:36;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.59;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:29:02;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.36;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:31:29;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;9.85;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:33:58;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.65;10.95;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:36:24;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.47;11.66;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:38:50;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.82;11.96;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:41:16;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.96;11.22;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:43:42;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.53;13.45;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:46:09;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.02;12.14;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:48:38;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.12;11.35;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:51:06;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.38;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:53:32;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.03;12.15;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:55:58;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.57;12.61;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T04:58:24;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.34;11.55;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:00:51;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.80;11.94;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:03:17;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.71;12.73;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:05:44;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.35;11.55;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:08:10;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.71;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:10:36;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.72;11.88;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:13:02;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.57;11.75;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:15:28;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.52;11.70;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:17:54;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.59;12.63;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:20:20;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.77;11.92;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:22:47;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.80;11.95;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:25:14;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.73;13.61;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:27:40;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.81;13.69;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:30:06;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.39;12.46;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:32:33;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.25;13.20;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:34:59;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.17;13.14;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:37:25;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.48;13.40;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:39:51;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.72;11.87;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:42:17;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.82;13.70;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:44:43;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.97;12.10;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:47:09;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.53;11.72;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:49:35;1.70;1.70;1.70;1.61;12.88;12.87;12.87;12.83;11.11;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:52:01;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.47;12.53;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:54:27;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.95;12.94;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:56:54;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.16;12.25;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T05:59:20;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.43;12.49;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:01:46;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.01;12.12;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:04:15;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.37;11.57;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:06:41;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.99;12.11;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:09:07;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.48;9.94;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:11:38;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.17;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:14:04;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.32;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:16:30;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.93;10.33;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:18:56;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.55;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:21:22;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.12;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:23:48;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.37;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:26:14;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.47;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:28:41;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.47;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:31:07;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.26;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:33:33;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.17;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:36:00;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;9.03;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:38:26;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.77;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:40:55;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;6.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:43:21;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.70;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:45:51;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.78;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:48:20;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.71;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:50:47;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.78;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:53:13;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.27;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:55:41;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.59;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T06:58:08;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;7.85;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:00:34;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.66;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:03:00;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.33;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:05:26;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.64;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:08:00;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.78;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:10:26;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.99;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:12:52;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.62;8.32;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:15:18;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.20;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:17:45;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.89;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:20:11;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.35;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:22:45;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.53;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:25:12;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.87;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:27:38;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.52;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:30:04;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.93;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:32:31;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.96;7.75;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:35:03;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.41;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-07-20T07:37:29;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.27;0.43
