sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:01:32;51.65;35.94;67.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:03:58;50.32;35.66;66.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:06:25;39.11;35.36;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:08:54;39.09;35.04;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:11:26;39.05;35.66;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:13:53;39.06;35.66;41.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:16:19;39.09;35.36;42.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:18:48;39.07;35.66;41.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:21:15;40.75;35.94;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:23:41;39.40;35.66;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:26:08;40.47;35.94;60.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:28:34;39.26;35.94;56.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:31:01;39.05;35.94;41.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:33:27;40.00;36.20;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:38:20;39.77;35.04;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:40:46;39.01;35.31;41.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:43:14;39.08;35.36;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:45:42;39.09;35.36;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:48:10;39.02;35.36;41.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:50:37;39.07;35.94;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:53:07;39.10;33.44;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:55:34;39.09;35.04;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T00:58:01;39.06;35.04;41.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:00:27;39.10;35.94;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:02:54;39.08;35.94;41.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:05:23;39.03;35.66;41.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:07:59;39.07;34.69;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:10:44;39.28;33.90;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:13:14;39.27;35.36;41.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:15:41;39.42;35.36;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:18:08;39.36;35.04;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:20:36;39.42;35.66;41.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:29:22;43.40;35.94;58.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:31:56;40.24;36.20;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:34:24;39.32;35.66;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:36:53;39.15;35.36;41.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:39:21;39.16;35.66;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:41:48;40.06;35.66;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:44:14;39.16;33.44;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:46:41;39.20;35.36;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:49:07;39.13;32.58;41.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:51:34;39.11;35.66;46.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:54:00;43.37;35.36;59.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:56:26;39.60;35.66;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T01:58:53;39.84;35.94;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:01:19;42.86;37.32;47.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:03:45;43.07;35.94;59.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:06:12;53.94;35.36;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:08:38;39.78;35.94;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:11:05;42.17;36.45;50.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:13:31;41.27;36.69;57.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:15:57;40.09;35.94;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:18:24;39.90;36.20;47.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:20:53;39.51;36.20;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:23:20;39.38;35.66;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:25:46;47.20;35.94;61.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:28:14;39.56;35.94;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:30:41;39.72;36.20;48.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:33:07;40.23;35.66;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:35:34;42.67;36.69;48.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:38:01;40.37;36.20;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:40:27;40.21;35.94;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:42:53;39.95;36.20;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:45:20;40.06;35.66;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:47:46;39.78;36.20;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:50:13;48.09;35.66;63.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:52:40;40.82;35.94;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:55:07;40.28;35.66;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T02:57:33;40.03;35.66;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:00:01;40.86;35.94;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:02:29;41.22;36.69;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:04:56;40.31;35.94;52.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:07:23;39.90;36.20;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:09:50;49.56;35.66;65.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:12:16;40.38;36.20;45.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:14:43;39.92;36.20;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:17:09;58.45;36.69;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:19:36;49.88;36.91;66.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:22:02;52.94;36.34;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:24:29;54.31;34.69;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:26:55;59.07;37.52;77.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:29:21;41.45;37.70;58.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:31:48;40.79;37.52;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:34:14;49.82;36.69;65.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:36:40;52.79;37.52;70.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:39:07;56.56;37.87;73.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:41:33;59.74;37.70;77.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:44:00;49.76;38.05;66.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:46:26;50.61;38.52;67.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:48:52;49.63;38.21;67.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:51:19;50.60;36.69;67.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:53:45;55.96;38.81;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:56:12;56.71;38.05;70.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T03:58:38;60.03;38.05;74.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:01:04;53.68;38.67;68.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:03:31;43.15;38.37;55.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:05:57;42.35;38.81;57.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:08:24;59.25;38.67;73.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:10:50;53.66;38.21;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:13:18;59.25;39.70;81.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:15:44;55.60;38.95;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:18:11;54.46;38.37;69.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:20:37;53.63;38.81;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:23:04;58.13;39.34;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:25:30;54.03;40.13;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:28:06;59.95;40.13;74.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:30:37;49.73;38.81;67.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:33:03;51.72;39.08;69.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:35:54;58.46;40.33;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:38:21;60.17;40.71;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:40:49;60.96;39.46;79.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:43:16;55.46;40.62;68.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:45:43;59.52;40.62;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:48:15;54.57;40.23;68.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:50:44;57.39;39.81;82.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:53:12;57.78;39.68;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:55:40;56.86;40.43;69.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T04:58:07;60.23;39.70;77.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:00:34;56.07;41.30;68.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:03:01;55.29;40.62;70.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:05:27;59.79;41.22;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:07:54;61.24;41.82;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:10:20;57.92;40.33;71.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:12:47;59.61;41.14;76.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:15:13;56.87;40.71;67.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:17:39;59.85;40.43;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:20:07;59.07;40.33;70.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:22:36;58.64;40.33;73.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:25:10;59.17;40.71;71.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:27:39;60.75;40.62;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:30:06;60.17;41.22;74.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:32:33;63.93;42.53;77.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:35:00;58.07;41.06;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:37:26;59.79;40.98;71.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:39:53;57.89;40.80;71.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:42:19;60.64;40.98;77.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:44:45;57.64;40.89;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:47:14;45.93;40.62;56.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:49:40;57.36;40.80;71.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:52:07;58.23;40.71;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:54:33;56.04;41.38;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:57:00;59.71;41.06;68.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T05:59:27;62.34;42.47;77.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:01:57;57.79;40.89;73.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:04:24;56.10;40.89;70.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:06:50;57.35;42.09;69.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:09:17;58.56;41.75;74.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:11:43;60.75;41.30;78.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:14:10;59.26;41.81;69.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:16:37;54.63;39.81;70.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:19:03;57.02;39.58;70.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:21:29;56.11;40.23;69.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:23:56;59.32;40.23;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:26:22;60.91;41.61;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:28:49;58.84;39.81;75.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:31:16;56.38;39.08;79.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:33:43;50.51;39.46;66.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:36:10;61.48;39.81;75.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:38:36;60.04;38.81;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:41:03;59.58;38.52;80.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:43:29;58.41;38.81;72.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:45:56;55.15;38.05;69.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:48:22;52.17;38.21;65.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:50:49;58.02;39.92;68.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:53:15;60.83;39.08;73.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:55:45;59.23;39.81;70.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T06:58:11;60.40;38.67;75.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:00:38;60.12;38.81;72.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:03:04;56.82;40.71;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:05:31;57.53;38.81;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:07:57;56.42;39.34;72.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:10:24;58.29;38.52;78.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:12:50;56.39;39.34;76.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:15:16;57.49;38.05;73.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:17:43;58.78;39.92;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:20:10;60.06;40.13;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:22:36;56.50;38.95;72.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:25:03;58.05;38.74;72.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:27:29;59.42;39.81;82.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:29:56;59.00;40.89;70.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:32:23;57.03;38.81;69.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:34:50;63.68;39.92;80.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:37:16;59.36;39.21;73.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:39:43;53.41;38.05;67.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:42:09;57.50;39.34;70.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:44:36;61.82;39.34;82.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:47:02;59.34;38.67;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:49:29;58.15;38.95;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:51:55;63.54;39.70;80.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:54:21;59.85;39.58;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:56:48;62.24;39.70;85.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T07:59:14;55.99;39.46;66.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:01:41;58.51;39.34;69.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:04:07;57.15;40.03;68.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:06:34;59.25;39.58;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:09:00;58.39;39.46;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:11:28;63.03;38.95;79.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:13:57;58.30;39.70;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:16:23;56.75;39.21;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:18:49;57.03;38.81;66.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:21:16;52.46;39.70;65.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:23:43;67.96;41.06;84.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:26:09;54.16;38.81;68.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:28:36;59.97;39.34;82.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:31:05;54.21;39.21;68.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:33:32;61.48;39.70;76.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:36:01;56.10;39.81;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:38:28;56.73;39.34;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:40:54;57.72;39.46;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:43:23;61.08;39.23;77.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:45:55;60.76;40.53;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:48:24;60.62;38.81;79.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:50:53;55.03;38.81;68.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:53:21;58.33;38.81;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:55:51;54.68;39.34;67.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T08:58:20;60.39;39.21;83.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:00:47;59.34;39.58;80.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:03:18;56.54;39.70;67.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:05:45;56.80;39.70;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:08:12;59.85;39.81;71.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:10:38;56.52;40.13;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:13:05;59.27;39.21;75.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:15:31;56.98;39.34;69.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:18:02;58.36;39.70;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:20:32;62.68;40.43;78.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:23:04;59.50;39.21;73.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:25:31;58.74;39.81;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:28:02;59.17;39.46;80.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:30:30;59.92;41.38;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:32:56;56.54;39.46;68.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:35:24;57.01;39.08;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:38:00;62.06;41.53;76.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:40:28;57.00;39.46;70.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:42:55;63.80;38.81;84.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:45:35;61.84;41.38;78.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:48:09;60.48;40.53;79.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:50:49;56.59;39.92;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:53:17;68.52;41.81;84.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:55:46;58.35;39.58;72.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T09:58:13;58.80;40.23;70.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:00:41;59.15;38.67;76.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:03:20;63.82;40.62;83.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:06:06;56.97;39.46;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:08:40;64.71;41.22;85.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:11:10;60.56;39.70;76.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:13:39;62.79;40.53;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:16:11;58.12;39.08;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:19:17;56.90;39.34;69.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:22:02;56.68;38.67;70.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:24:31;60.55;39.21;75.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:26:58;56.85;38.81;69.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:29:25;61.85;39.21;78.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:31:55;52.66;38.81;65.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:34:22;59.11;39.34;70.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:36:50;55.86;39.58;68.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:39:30;57.29;39.21;72.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:42:10;54.14;39.70;67.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:44:39;59.71;39.81;82.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:47:11;56.21;40.23;68.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:50:13;55.88;39.08;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:52:40;61.27;39.46;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:55:16;57.29;38.95;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T10:57:43;56.94;39.70;71.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:00:14;59.71;40.13;83.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:02:47;56.01;38.67;66.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:07:58;66.04;39.92;83.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:10:25;58.00;40.03;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:13:28;60.54;39.81;80.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:18:26;54.33;39.46;66.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:20:53;60.46;39.92;79.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:23:21;63.86;39.34;78.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:25:47;59.54;38.95;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:28:14;59.45;38.81;78.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:30:40;55.17;39.21;69.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:33:09;55.20;39.34;68.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:35:45;58.97;39.21;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:38:15;64.02;40.23;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-20T11:40:45;57.57;39.68;71.24;;
