sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:00:46;48;18;;121;148579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:03:19;61;19;;154;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:05:47;59;19;;150;150220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:08:17;49;18;;125;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:10:48;60;19;;151;148871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:13:21;51;18;;130;152706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:15:48;57;18;;143;150317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:18:21;61;20;;152;149036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:20:51;58;20;;149;151708
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:23:23;56;19;;143;151277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:25:51;60;19;;151;150668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:28:22;61;19;;153;149550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:30:52;54;18;;137;151525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:33:22;57;20;;141;145945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:35:53;47;17;;122;154599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:38:23;59;19;;148;150036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:40:53;57;19;;144;150229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:43:24;61;20;;154;151206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:45:54;62;19;;157;150100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:48:24;63;21;;159;149631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:50:54;52;18;;132;150477
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:53:25;50;18;;127;150964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:55:55;60;21;;150;149072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T00:58:25;57;19;;145;151377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:00:56;59;19;;147;147786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:03:26;57;20;;145;152222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:08:37;60;19;;153;152982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:10:59;52;19;;130;148302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:13:28;52;19;;133;151995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:16:01;50;18;;126;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:18:28;56;19;;141;148609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:20:59;49;19;;124;151523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:23:40;56;19;;141;150065
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:31:15;52;20;;135;154501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:33:31;62;20;;155;149898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:36:01;52;19;;132;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:38:31;53;18;;133;149209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:41:01;48;18;;122;151562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:43:32;66;20;;165;149392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:46:02;53;19;;133;149660
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:48:32;62;20;;156;149156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:51:02;49;19;;126;152889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:53:33;49;18;;124;150083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:56:03;58;19;;141;145327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T01:58:34;60;20;;156;154997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:01:04;58;21;;148;151106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:03:34;57;19;;145;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:06:04;53;19;;134;149155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:08:35;60;19;;152;151033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:11:05;52;19;;131;148886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:13:35;62;20;;155;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:16:06;51;19;;130;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:18:37;54;20;;137;151189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:21:06;54;18;;138;150955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:23:36;62;20;;157;149609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:26:06;55;20;;140;150885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:28:37;51;20;;129;150293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:31:07;64;21;;159;149029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:33:37;65;20;;166;151036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:36:07;57;20;;144;150622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:38:38;62;21;;157;150024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:41:08;57;19;;144;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:43:38;61;20;;152;148365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:46:08;71;22;;181;152168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:48:39;66;21;;166;150029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:51:09;54;20;;132;145236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:53:39;50;18;;131;155002
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:56:10;62;20;;157;151190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T02:58:41;55;20;;136;146259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:01:12;60;21;;154;153876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:03:46;57;19;;145;151202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:06:15;59;19;;149;149600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:08:47;57;20;;146;151489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:11:14;57;20;;144;149331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:13:44;63;20;;160;150746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:16:19;63;21;;161;152175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:18:46;54;19;;134;146518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:21:16;59;19;;154;154376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:23:46;55;20;;140;150896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:26:16;57;19;;144;150047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:28:47;58;20;;145;148771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:31:17;64;20;;162;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:33:47;57;20;;143;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:36:17;58;19;;148;151301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:38:48;54;20;;137;149697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:41:22;62;20;;156;150171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:43:49;56;21;;142;151339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:46:20;60;20;;150;149195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:48:50;46;18;;117;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:51:20;60;20;;149;148538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:53:50;58;19;;148;152811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:56:21;58;20;;148;151246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T03:58:54;61;20;;153;148717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:01:21;63;21;;159;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:03:51;61;19;;155;151121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:06:22;51;19;;129;150110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:08:52;55;20;;139;150907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:11:23;50;19;;123;147122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:13:53;52;19;;135;153157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:16:23;54;19;;137;151052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:18:57;55;20;;138;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:21:26;56;21;;142;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:23:55;57;20;;144;150147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:26:25;52;19;;130;149371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:28:56;56;21;;144;152345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:31:26;56;20;;140;149495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:33:56;55;19;;139;151218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:36:26;54;19;;136;150279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:38:57;60;21;;151;148946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:41:27;61;20;;155;151250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:43:57;56;21;;140;149265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:46:28;56;20;;143;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:48:58;54;19;;135;148595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:51:30;53;20;;135;152507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:53:59;62;20;;157;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:56:29;61;22;;156;150976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T04:58:59;57;21;;144;149961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:01:30;64;22;;162;150755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:04:00;63;21;;157;148517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:06:30;58;21;;146;149503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:09:00;50;19;;127;151399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:11:31;47;19;;121;151406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:14:01;60;21;;151;148792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:16:31;52;20;;132;150885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:19:01;63;22;;158;150120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:21:31;56;21;;141;150063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:24:02;55;21;;140;150687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:26:33;56;20;;141;150692
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:29:02;53;21;;133;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:31:33;61;21;;154;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:34:03;64;22;;160;149875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:36:33;57;21;;146;151343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:39:04;47;20;;118;150005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:41:34;60;22;;150;149333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:44:04;54;20;;136;150857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:46:34;62;23;;155;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:49:04;55;21;;138;150161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:51:35;54;22;;137;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:54:05;71;23;;179;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:56:35;60;22;;150;149731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T05:59:05;57;24;;144;149294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:01:36;52;21;;133;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:04:06;47;20;;120;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:06:36;53;22;;134;151038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:09:12;66;25;;164;147827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:11:38;55;22;;137;148936
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:14:08;50;22;;130;154865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:16:39;53;22;;133;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:19:12;52;23;;130;148622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:21:39;49;22;;125;151982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:24:10;53;27;;134;149976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:26:40;56;27;;142;151057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:29:10;49;25;;123;149007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:31:41;60;27;;153;150934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:34:11;55;25;;137;149353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:36:41;58;26;;147;151452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:39:11;56;25;;142;151017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:41:42;60;26;;152;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:44:12;54;26;;135;148905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:46:42;62;27;;157;150996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:49:24;64;27;;161;149437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:51:44;59;26;;151;151840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:54:14;56;24;;141;149225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:56:44;57;25;;146;151471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T06:59:14;55;27;;137;148443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:01:45;55;23;;141;151935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:04:15;54;24;;134;146911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:06:45;51;24;;132;154101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:09:15;62;23;;154;147228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:11:46;60;26;;153;152952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:14:16;62;26;;157;149552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:16:47;61;26;;155;151327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:19:17;60;27;;151;150588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:21:48;60;27;;152;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:24:18;57;29;;145;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:26:48;50;28;;126;148935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:29:18;56;29;;139;148854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:31:49;54;29;;140;153636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:34:19;64;29;;160;147775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:36:50;66;30;;167;151461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:39:19;57;27;;145;151331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:41:50;54;26;;134;147836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:44:21;51;26;;132;152811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:46:50;59;27;;148;148663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:49:20;49;25;;124;151759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:51:51;55;25;;139;149592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:54:21;57;26;;144;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:56:52;54;27;;134;147460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T07:59:23;57;26;;146;152221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:01:53;59;29;;150;151901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:04:24;58;28;;143;147404
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:06:54;53;25;;137;152588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:09:25;58;26;;147;150706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:11:55;54;23;;138;150676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:14:25;63;25;;159;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:16:55;65;25;;162;149243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:19:26;53;22;;135;150308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:21:56;58;23;;146;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:24:26;49;24;;126;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:26:56;57;24;;141;146592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:29:27;58;27;;148;151670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:31:57;58;26;;149;152546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:34:27;65;29;;165;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:36:58;63;30;;160;150216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:39:28;58;31;;147;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:41:59;50;26;;126;150238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:44:29;68;31;;170;149920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:46:59;49;30;;124;149191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:49:31;46;28;;117;152066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:52:01;64;33;;159;147240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:54:33;48;30;;123;153414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:57:01;65;35;;164;149394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T08:59:32;57;32;;145;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:02:03;58;30;;150;152639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:04:33;58;32;;145;149217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:07:04;61;31;;156;151310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:09:39;53;30;;133;150215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:12:05;60;31;;151;149758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:14:35;62;30;;158;152172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:17:06;67;32;;167;149134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:19:37;45;26;;111;146662
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:22:07;59;27;;154;155895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:24:37;51;27;;126;148194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:27:09;67;30;;170;151685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:29:53;58;31;;146;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:32:09;47;29;;118;147580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:34:38;54;30;;140;153459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:37:09;60;32;;151;149245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:39:43;73;37;;185;151797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:42:11;57;32;;144;149054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:44:43;54;33;;139;151792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:47:10;59;34;;146;148389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:49:41;47;31;;119;151595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:52:11;62;31;;155;149517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:54:41;59;28;;148;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:57:15;53;25;;135;150497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T09:59:42;55;25;;140;150761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:02:18;59;25;;149;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:04:43;53;24;;134;150013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:07:13;66;27;;167;150621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:09:43;55;26;;140;150487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:12:14;57;28;;145;151195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:14:49;56;26;;142;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:17:16;49;28;;124;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:19:50;61;28;;154;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:22:22;59;29;;150;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:24:50;51;29;;130;150595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:27:18;57;31;;146;151069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:29:48;53;32;;136;151540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:32:19;61;32;;153;149754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:34:52;59;31;;150;150533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:39:50;63;34;;157;148297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:42:20;63;34;;161;151868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:44:51;57;34;;145;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:47:21;57;34;;144;150742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:49:57;48;31;;121;150759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:52:21;53;33;;133;149787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:54:52;60;34;;153;150594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:57:28;51;31;;128;150401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T10:59:52;55;30;;139;150114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:02:23;54;31;;136;148650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:04:54;57;32;;146;152456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:07:37;53;28;;135;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:09:55;54;31;;136;150878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:12:25;53;32;;132;149119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:14:55;53;31;;133;148454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:17:29;61;34;;156;152486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:19:56;63;35;;159;150892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:22:27;67;36;;169;150889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:24:57;66;33;;167;150700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:27:28;52;29;;131;150719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:29:59;60;29;;149;148261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-20T11:32:29;46;26;;119;151931
