sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-07-20T00:04:05;18.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T00:18:34;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T00:33:03;18.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T00:47:26;18.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T01:01:55;18.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T01:16:23;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T01:30:55;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T01:45:21;18.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T01:59:50;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T02:14:19;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-20T02:28:48;18.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T02:43:18;18.06
71120;DS18B20;58778;49.742;18.620;2023-07-20T02:57:46;17.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T03:12:14;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-20T03:26:44;17.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T03:41:12;16.88
71120;DS18B20;58778;49.742;18.620;2023-07-20T03:55:40;17.25
71120;DS18B20;58778;49.742;18.620;2023-07-20T04:10:10;17.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T04:24:38;17.81
71120;DS18B20;58778;49.742;18.620;2023-07-20T04:39:07;18.88
71120;DS18B20;58778;49.742;18.620;2023-07-20T04:53:35;19.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T05:08:03;21.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T05:22:32;19.50
71120;DS18B20;58778;49.742;18.620;2023-07-20T05:37:02;19.88
71120;DS18B20;58778;49.742;18.620;2023-07-20T05:51:31;20.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T06:06:02;20.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T06:20:31;28.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T06:35:05;30.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T06:49:33;30.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T07:04:03;32.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T07:18:38;25.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T07:32:44;26.75
71120;DS18B20;58778;49.742;18.620;2023-07-20T07:47:14;24.56
71120;DS18B20;58778;49.742;18.620;2023-07-20T08:01:42;24.56
71120;DS18B20;58778;49.742;18.620;2023-07-20T08:16:12;25.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T08:45:03;24.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T08:59:30;24.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T09:14:03;25.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T09:28:30;25.88
71120;DS18B20;58778;49.742;18.620;2023-07-20T09:42:41;26.81
71120;DS18B20;58778;49.742;18.620;2023-07-20T09:57:11;25.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T10:11:40;24.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T10:26:08;24.06
71120;DS18B20;58778;49.742;18.620;2023-07-20T10:40:34;21.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T11:09:33;22.75
71120;DS18B20;58778;49.742;18.620;2023-07-20T11:24:03;25.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T11:38:31;23.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T11:53:00;23.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T12:07:34;24.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T12:22:00;24.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T12:36:29;24.06
71120;DS18B20;58778;49.742;18.620;2023-07-20T12:50:59;24.56
71120;DS18B20;58778;49.742;18.620;2023-07-20T13:05:28;23.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T13:19:57;23.63
71120;DS18B20;58778;49.742;18.620;2023-07-20T13:34:26;23.06
71120;DS18B20;58778;49.742;18.620;2023-07-20T13:48:56;23.50
71120;DS18B20;58778;49.742;18.620;2023-07-20T14:03:26;24.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T14:17:54;24.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T14:32:24;23.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T14:46:54;21.50
71120;DS18B20;58778;49.742;18.620;2023-07-20T15:01:25;21.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T15:15:39;21.56
71120;DS18B20;58778;49.742;18.620;2023-07-20T15:30:09;21.63
71120;DS18B20;58778;49.742;18.620;2023-07-20T15:44:37;21.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T15:59:07;21.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T16:13:36;21.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T16:28:07;21.63
71120;DS18B20;58778;49.742;18.620;2023-07-20T16:42:26;21.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T16:56:55;20.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T17:11:24;21.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T17:25:54;20.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T17:40:23;20.50
71120;DS18B20;58778;49.742;18.620;2023-07-20T17:54:52;19.81
71120;DS18B20;58778;49.742;18.620;2023-07-20T18:09:21;19.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T18:23:51;19.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T18:38:20;19.06
71120;DS18B20;58778;49.742;18.620;2023-07-20T18:52:49;19.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T19:07:19;18.88
71120;DS18B20;58778;49.742;18.620;2023-07-20T19:21:49;18.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T19:36:18;17.69
71120;DS18B20;58778;49.742;18.620;2023-07-20T19:50:47;17.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T20:05:16;17.25
71120;DS18B20;58778;49.742;18.620;2023-07-20T20:19:43;16.75
71120;DS18B20;58778;49.742;18.620;2023-07-20T20:34:12;16.44
71120;DS18B20;58778;49.742;18.620;2023-07-20T20:48:41;16.25
71120;DS18B20;58778;49.742;18.620;2023-07-20T21:03:10;15.94
71120;DS18B20;58778;49.742;18.620;2023-07-20T21:17:40;15.81
71120;DS18B20;58778;49.742;18.620;2023-07-20T21:32:09;15.56
71120;DS18B20;58778;49.742;18.620;2023-07-20T21:46:38;15.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T22:01:06;15.13
71120;DS18B20;58778;49.742;18.620;2023-07-20T22:15:36;15.00
71120;DS18B20;58778;49.742;18.620;2023-07-20T22:30:06;14.56
71120;DS18B20;58778;49.742;18.620;2023-07-20T22:44:35;14.81
71120;DS18B20;58778;49.742;18.620;2023-07-20T22:59:04;14.75
71120;DS18B20;58778;49.742;18.620;2023-07-20T23:13:33;14.38
71120;DS18B20;58778;49.742;18.620;2023-07-20T23:28:04;14.31
71120;DS18B20;58778;49.742;18.620;2023-07-20T23:42:31;14.19
71120;DS18B20;58778;49.742;18.620;2023-07-20T23:57:01;13.75
