sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-07-20T00:00:51;43.28;39.94;51.64;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:03:20;50.13;38.65;71.95;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:05:49;42.97;38.65;57.02;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:08:16;41.96;37.05;65.43;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:10:43;40.92;36.26;57.31;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:13:11;43.58;36.80;61.97;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:15:37;40.31;36.54;46.53;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:18:04;40.46;36.80;49.05;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:20:30;40.04;36.26;54.58;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:22:57;43.48;36.54;56.47;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:25:24;48.38;38.48;66.07;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:27:50;43.47;37.05;65.00;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:30:17;40.27;35.96;57.39;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:32:44;39.99;35.64;53.38;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:35:11;39.70;35.29;48.86;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:37:38;39.73;35.29;49.11;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:40:05;40.42;35.96;49.99;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:42:33;42.27;36.80;48.80;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:44:59;40.04;36.54;44.71;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:47:27;40.35;36.26;45.29;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:49:53;40.13;36.26;46.73;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:52:21;48.51;36.26;66.56;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:54:49;41.68;38.12;51.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:57:15;40.71;37.51;45.64;;
49215;Laerm;45943;53.148;8.204;2023-07-20T00:59:44;44.24;36.54;53.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:02:10;40.44;36.54;52.87;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:04:36;41.74;37.92;64.33;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:07:21;41.48;37.05;54.95;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:10:09;44.63;37.29;65.10;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:12:42;40.85;37.16;49.05;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:15:09;41.22;37.72;49.24;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:17:35;40.63;36.26;53.06;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:20:02;40.64;35.64;48.81;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:25:29;54.68;36.26;71.14;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:28:07;56.93;35.64;68.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:30:55;47.75;37.51;67.90;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:33:24;61.90;37.51;75.69;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:35:55;40.74;36.80;46.08;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:38:23;39.98;36.26;44.71;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:40:50;40.18;34.91;45.54;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:43:17;40.15;36.26;46.20;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:45:43;40.60;36.80;44.79;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:48:10;41.50;37.29;44.67;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:50:36;40.63;35.64;42.95;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:53:02;40.30;36.26;42.76;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:55:28;40.50;36.80;42.79;;
49215;Laerm;45943;53.148;8.204;2023-07-20T01:57:55;46.94;36.54;65.87;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:00:21;46.37;36.80;65.50;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:02:50;44.58;37.05;61.40;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:05:16;60.19;36.70;76.05;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:07:43;61.68;36.54;75.03;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:10:09;40.50;36.26;44.37;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:12:35;47.15;38.48;65.57;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:15:02;41.62;37.72;44.04;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:17:28;41.69;37.72;45.22;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:19:56;42.17;38.97;44.91;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:22:23;41.68;38.12;44.41;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:24:49;41.59;37.72;45.80;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:27:16;41.67;38.65;44.23;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:29:42;41.43;37.51;48.72;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:32:09;41.56;38.48;45.03;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:34:37;46.42;38.12;65.53;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:37:04;41.37;37.72;45.90;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:39:30;41.59;38.12;50.77;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:41:56;42.30;38.81;60.97;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:44:22;41.66;37.72;50.30;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:46:49;50.08;38.12;69.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:49:17;41.86;38.30;48.53;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:51:43;41.40;37.92;43.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:54:10;41.45;37.92;45.43;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:56:36;41.88;38.65;45.96;;
49215;Laerm;45943;53.148;8.204;2023-07-20T02:59:02;43.79;39.68;50.67;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:01:28;42.12;39.41;45.14;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:03:58;47.75;38.97;66.16;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:06:24;42.09;39.12;48.51;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:08:50;49.37;39.71;68.17;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:11:19;48.69;39.27;68.01;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:13:46;46.62;39.81;64.34;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:16:14;42.20;38.48;45.90;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:18:41;50.07;39.41;70.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:21:08;52.51;39.27;69.95;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:23:34;42.58;39.41;46.88;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:26:01;46.02;40.73;62.23;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:28:26;43.48;39.94;50.31;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:30:56;45.90;40.06;63.16;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:33:25;43.55;40.06;55.58;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:35:51;45.97;41.49;62.03;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:38:17;43.19;40.73;46.19;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:40:53;56.42;41.40;76.24;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:43:20;47.72;40.93;65.38;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:45:46;45.75;41.31;63.67;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:48:15;56.26;41.23;67.82;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:50:41;56.94;40.38;69.13;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:53:07;52.14;41.31;68.05;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:55:33;46.82;40.93;63.66;;
49215;Laerm;45943;53.148;8.204;2023-07-20T03:57:59;52.03;41.49;71.52;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:00:25;52.11;41.40;70.04;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:02:51;51.25;41.49;69.01;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:05:17;47.63;41.22;66.70;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:07:43;50.55;40.96;66.94;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:10:09;54.08;40.83;75.78;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:12:35;44.08;41.40;58.36;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:15:01;58.65;41.58;82.35;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:17:29;49.21;40.73;64.10;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:19:55;51.68;41.31;67.11;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:22:21;53.43;41.98;71.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:24:48;44.30;41.22;57.29;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:27:13;54.08;40.38;71.87;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:29:39;48.51;41.98;64.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:32:06;45.88;41.82;60.63;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:34:32;50.45;41.13;66.41;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:36:58;55.15;41.66;73.63;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:39:24;43.87;41.49;59.00;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:41:50;55.78;41.49;73.24;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:44:16;50.83;41.82;67.41;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:46:42;48.57;41.82;66.31;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:49:08;50.27;41.66;66.40;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:51:34;52.97;41.03;69.31;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:54:00;43.44;39.68;51.28;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:56:26;52.95;40.18;71.77;;
49215;Laerm;45943;53.148;8.204;2023-07-20T04:58:52;46.18;40.68;63.17;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:01:18;51.13;41.03;68.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:03:44;51.41;41.31;68.00;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:06:10;52.26;41.49;70.72;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:08:36;54.58;42.06;70.26;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:11:02;53.90;41.40;68.34;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:13:28;50.43;41.31;66.37;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:15:54;50.11;40.83;66.17;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:18:20;53.83;42.56;67.93;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:20:47;56.14;41.40;73.46;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:23:13;54.70;41.40;71.27;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:25:39;51.26;41.13;66.92;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:28:05;48.41;41.22;63.10;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:30:32;51.19;41.66;66.94;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:32:58;52.65;41.22;65.79;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:35:26;53.08;41.03;66.91;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:37:52;51.23;42.13;65.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:40:18;58.46;41.31;75.30;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:42:45;52.10;41.74;65.76;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:45:17;51.94;41.82;65.27;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:47:44;53.85;41.40;69.83;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:50:10;52.21;41.93;66.99;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:52:36;54.63;41.13;76.35;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:55:05;51.40;41.90;67.28;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:57:31;51.30;41.40;67.49;;
49215;Laerm;45943;53.148;8.204;2023-07-20T05:59:57;46.04;41.40;64.59;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:02:23;52.17;41.22;65.31;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:04:49;53.03;41.03;68.98;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:07:15;51.45;40.30;68.46;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:09:41;54.72;40.63;68.35;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:12:08;51.30;40.30;69.16;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:14:34;52.91;40.41;68.61;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:17:00;52.48;39.81;66.61;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:19:26;49.46;41.74;71.53;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:21:52;54.96;41.22;68.95;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:24:18;43.72;40.18;57.21;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:26:44;43.85;40.30;52.13;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:29:10;52.47;41.40;65.12;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:31:36;52.63;40.73;68.80;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:34:03;51.10;40.83;66.90;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:36:29;51.71;40.93;65.27;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:38:56;55.08;40.73;73.73;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:41:22;54.38;40.73;71.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:43:48;49.15;40.83;66.21;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:46:14;51.88;40.30;69.67;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:48:40;50.85;40.52;66.29;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:51:06;49.05;40.73;65.12;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:53:32;54.10;44.32;66.36;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:55:58;55.02;43.84;66.47;;
49215;Laerm;45943;53.148;8.204;2023-07-20T06:58:24;52.65;40.73;64.99;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:00:51;52.35;39.94;66.58;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:03:17;61.19;39.68;74.40;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:05:43;54.96;41.22;66.39;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:08:11;52.05;40.52;66.93;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:10:37;55.20;40.52;70.10;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:13:03;51.41;40.18;65.72;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:15:30;52.99;41.22;70.39;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:17:56;52.46;41.90;69.75;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:20:22;53.24;41.58;67.40;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:22:50;62.07;42.69;76.31;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:25:16;51.47;41.31;65.08;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:27:42;51.45;41.31;70.29;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:30:09;49.22;39.94;69.72;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:32:35;47.96;40.93;62.71;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:35:01;50.21;41.22;70.38;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:37:27;55.32;41.22;70.71;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:39:53;52.71;41.66;67.56;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:42:19;54.04;42.13;70.47;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:44:45;56.15;41.31;70.25;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:47:11;54.35;40.93;70.92;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:49:37;54.18;41.49;70.57;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:52:03;53.59;42.63;67.74;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:54:29;52.53;42.13;66.66;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:56:55;52.93;41.74;68.62;;
49215;Laerm;45943;53.148;8.204;2023-07-20T07:59:21;50.96;41.49;63.64;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:01:48;48.48;41.31;68.85;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:04:14;50.60;41.90;66.32;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:06:40;50.58;41.40;66.99;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:09:06;49.76;41.03;65.03;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:11:32;49.81;39.71;68.62;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:14:00;51.69;40.06;66.62;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:16:26;53.64;40.52;71.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:18:52;49.99;40.73;64.97;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:21:18;54.93;41.74;70.98;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:23:44;53.10;43.25;70.07;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:26:10;52.70;41.74;69.96;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:28:36;53.20;42.56;66.97;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:31:05;55.53;40.83;74.29;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:33:31;50.15;40.52;64.21;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:36:00;52.65;41.31;65.98;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:38:27;53.72;41.82;68.69;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:40:53;51.70;41.66;69.94;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:43:23;46.67;42.28;64.20;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:45:54;54.82;41.31;75.46;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:48:21;51.27;41.90;63.77;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:50:49;56.22;42.76;70.79;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:53:16;62.34;41.22;79.48;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:55:44;57.88;41.98;73.64;;
49215;Laerm;45943;53.148;8.204;2023-07-20T08:58:12;49.34;41.90;67.83;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:00:38;59.01;42.76;76.98;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:03:05;51.49;41.82;65.87;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:05:31;56.60;41.74;79.63;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:07:57;47.51;41.82;67.09;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:10:24;53.30;42.69;67.98;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:12:50;53.64;44.14;64.95;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:15:16;62.35;46.75;73.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:17:46;59.88;47.60;72.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:20:15;53.47;43.84;66.32;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:22:42;56.54;43.19;71.30;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:25:15;54.31;42.63;67.60;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:27:47;52.98;41.98;69.25;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:30:15;55.59;41.40;72.02;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:32:48;56.94;43.94;74.59;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:35:15;57.16;44.09;71.62;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:37:49;51.91;43.48;67.23;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:40:18;58.47;43.31;76.89;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:42:45;55.62;43.18;70.43;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:45:11;53.84;41.90;68.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:47:37;52.24;41.82;67.34;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:50:05;63.52;41.82;80.10;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:52:39;50.50;42.13;64.14;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:55:10;53.27;42.89;71.69;;
49215;Laerm;45943;53.148;8.204;2023-07-20T09:57:38;48.99;43.25;63.81;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:00:06;54.18;42.21;71.12;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:02:46;53.59;42.35;71.29;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:05:13;56.31;42.63;71.76;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:07:44;47.79;40.41;64.08;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:10:11;54.32;40.83;68.64;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:12:37;52.74;41.22;65.84;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:17:42;57.49;40.83;81.40;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:20:16;54.27;41.58;72.16;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:22:47;55.86;42.15;69.27;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:25:16;51.56;41.31;66.47;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:27:44;62.27;42.42;74.15;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:30:11;51.04;41.49;68.92;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:32:39;47.89;41.63;64.75;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:35:24;52.39;41.82;68.93;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:38:00;52.79;41.79;67.78;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:40:33;56.75;42.69;72.47;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:43:04;52.45;41.82;70.67;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:45:51;53.15;39.27;67.04;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:48:22;56.25;41.66;74.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:51:12;57.10;41.13;74.74;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:53:41;53.65;41.49;65.79;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:56:15;55.20;41.49;68.59;;
49215;Laerm;45943;53.148;8.204;2023-07-20T10:58:41;57.97;41.22;88.27;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:01:08;50.61;42.79;68.24;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:03:37;51.33;42.49;68.80;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:06:35;53.52;41.13;66.87;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:09:14;54.04;40.18;70.35;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:14:10;49.30;40.63;68.35;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:16:44;51.99;40.83;65.82;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:19:18;52.73;42.49;67.60;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:21:45;57.88;42.63;76.26;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:24:12;53.51;41.13;69.76;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:26:40;49.10;40.83;64.67;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:29:06;48.17;41.74;64.11;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:31:35;51.45;42.21;66.03;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:34:01;49.53;41.82;64.38;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:36:27;54.13;42.56;69.50;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:38:53;53.22;41.93;71.66;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:41:19;55.61;42.63;70.32;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:43:47;50.33;42.42;65.70;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:46:13;51.79;42.89;67.18;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:48:39;52.95;42.13;67.18;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:51:05;56.42;42.56;72.97;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:53:31;50.11;41.79;68.16;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:55:59;54.33;43.53;66.42;;
49215;Laerm;45943;53.148;8.204;2023-07-20T11:58:27;50.84;42.82;65.50;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:00:55;51.14;42.35;69.35;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:03:21;51.88;41.98;69.32;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:05:47;62.88;43.25;79.50;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:08:16;52.92;42.60;68.22;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:10:42;51.97;42.21;70.04;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:13:10;50.09;42.13;67.54;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:15:37;50.68;42.69;66.65;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:18:05;52.17;42.56;66.40;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:20:35;52.31;42.35;66.84;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:23:09;53.74;42.49;71.53;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:25:45;55.55;42.82;76.13;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:28:16;51.56;41.31;65.39;;
49215;Laerm;45943;53.148;8.204;2023-07-20T12:30:44;48.93;42.21;66.96;;
