sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-07-20T00:01:09;15.95;89.50;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:03:49;15.96;89.38;276.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:06:35;15.93;89.20;277.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:09:19;15.93;89.11;278.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:12:00;15.92;89.47;278.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:14:39;15.86;89.12;278.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:17:19;15.85;89.40;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:19:59;15.74;89.50;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:22:39;15.72;89.57;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:25:18;15.58;90.05;271.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:27:58;15.48;90.34;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:30:40;15.46;90.37;272.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:33:20;15.46;90.20;269.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:36:02;15.44;89.95;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:38:42;15.41;89.81;267.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:41:22;15.34;89.87;267.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:44:05;15.25;90.13;265.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:46:45;15.28;90.23;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:49:25;15.28;90.21;266.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:52:08;15.31;90.17;261.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:54:50;15.28;90.09;266.00
81126;SCD30;71444;52.114;5.424;2023-07-20T00:57:31;15.27;90.21;268.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:00:13;15.25;90.20;269.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:02:53;15.24;90.08;271.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:15:23;14.86;90.59;275.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:18:03;14.78;90.54;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:20:43;14.72;90.35;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:23:52;14.59;91.08;276.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:32:47;14.44;91.19;279.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:35:30;14.39;91.22;280.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:38:12;14.34;91.81;278.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:40:53;14.24;92.65;280.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:43:33;14.17;92.61;285.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:46:13;14.11;93.00;285.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:48:54;14.01;93.03;295.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:51:34;13.95;93.53;297.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:54:14;13.83;93.97;295.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:56:53;13.74;94.37;287.00
81126;SCD30;71444;52.114;5.424;2023-07-20T01:59:34;13.70;93.73;287.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:02:16;13.67;93.74;284.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:04:56;13.66;93.67;295.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:07:36;13.64;93.49;294.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:10:16;13.57;94.10;286.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:12:56;13.59;93.92;287.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:15:36;13.56;93.92;291.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:18:15;13.57;94.00;297.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:20:55;13.54;93.84;293.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:23:35;13.63;93.66;291.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:26:15;13.68;93.44;296.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:28:54;13.64;93.18;305.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:31:34;13.63;93.15;299.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:34:16;13.57;93.12;305.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:36:56;13.53;93.03;307.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:39:37;13.47;93.21;311.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:42:16;13.38;93.13;310.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:44:56;13.38;93.52;310.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:47:39;13.26;93.68;309.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:50:19;13.23;94.16;306.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:52:59;13.12;94.26;305.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:55:38;13.04;94.71;301.00
81126;SCD30;71444;52.114;5.424;2023-07-20T02:58:18;12.88;95.02;302.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:00:58;12.74;95.30;306.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:03:38;12.64;95.97;309.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:06:17;12.75;95.38;310.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:08:57;12.77;94.95;306.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:11:37;12.80;94.66;314.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:14:17;12.71;94.98;316.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:16:57;12.82;94.61;317.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:19:39;12.88;94.46;316.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:22:19;12.95;94.27;319.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:25:04;12.99;94.33;317.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:27:44;13.04;94.22;317.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:30:24;13.05;94.12;315.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:33:04;13.11;93.69;312.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:35:46;13.12;93.52;310.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:38:27;13.09;93.58;304.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:41:07;13.06;94.32;297.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:43:47;13.01;94.58;296.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:46:27;13.01;94.57;298.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:49:07;12.92;94.76;297.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:51:47;12.96;94.39;297.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:54:27;12.95;94.51;295.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:57:06;12.98;94.50;300.00
81126;SCD30;71444;52.114;5.424;2023-07-20T03:59:48;12.94;94.31;302.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:02:28;12.89;94.35;300.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:05:08;12.88;94.21;309.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:07:47;12.88;94.19;312.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:10:27;12.85;94.03;316.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:13:07;12.77;94.15;315.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:15:47;12.80;94.20;315.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:18:26;12.87;94.07;323.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:21:08;13.06;93.58;323.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:23:48;13.31;93.91;326.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:26:27;13.46;93.53;328.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:29:07;13.32;92.64;324.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:31:47;13.26;92.65;331.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:34:27;13.23;92.72;332.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:37:07;13.01;93.28;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:39:46;12.87;93.66;326.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:42:26;12.80;94.25;323.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:45:07;12.85;94.13;326.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:47:46;12.87;94.26;320.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:50:26;12.98;93.79;324.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:53:06;13.04;93.76;321.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:55:50;13.19;93.61;310.00
81126;SCD30;71444;52.114;5.424;2023-07-20T04:58:30;13.28;93.23;313.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:01:10;13.32;92.92;318.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:03:49;13.40;92.82;322.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:06:31;13.59;93.14;319.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:09:11;13.84;92.19;316.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:11:51;14.04;90.85;306.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:14:31;14.26;89.82;301.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:17:11;14.65;90.23;300.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:19:51;15.31;87.44;302.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:22:31;15.74;84.01;298.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:25:11;16.41;84.56;297.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:27:58;16.74;79.93;292.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:30:39;17.07;78.96;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:33:22;17.26;78.21;294.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:36:04;17.89;77.41;294.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:38:44;17.91;76.58;296.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:41:24;18.18;75.83;271.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:44:04;18.97;75.74;276.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:46:44;20.01;73.58;282.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:49:24;20.13;69.66;280.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:52:07;20.49;68.85;282.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:54:47;20.75;68.82;282.00
81126;SCD30;71444;52.114;5.424;2023-07-20T05:57:26;19.80;69.46;285.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:00:07;19.28;71.86;292.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:02:47;19.19;72.66;287.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:05:34;18.93;73.49;280.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:08:14;18.77;73.70;275.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:10:53;18.61;74.41;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:13:40;18.50;74.67;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:16:22;18.39;75.53;275.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:19:02;18.26;75.36;277.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:21:41;18.09;76.34;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:24:21;18.07;75.76;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:27:01;18.08;75.56;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:29:47;18.02;74.40;268.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:32:27;18.28;73.99;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:35:07;18.42;71.97;266.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:37:49;18.70;72.84;265.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:40:30;19.01;70.26;262.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:43:10;19.05;71.29;261.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:45:53;19.35;71.47;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:48:33;19.55;70.66;263.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:51:13;19.69;69.32;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:53:52;19.93;68.38;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:56:38;20.18;67.62;269.00
81126;SCD30;71444;52.114;5.424;2023-07-20T06:59:23;20.51;67.70;266.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:02:04;20.84;65.88;262.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:04:45;20.92;66.12;263.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:07:26;20.98;65.66;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:10:07;21.22;65.35;259.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:12:47;21.29;65.51;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:15:27;21.15;63.73;262.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:18:06;20.58;63.92;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:20:57;20.41;64.45;256.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:23:39;20.85;65.30;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:26:19;21.06;64.15;258.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:29:00;21.24;61.70;261.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:31:39;21.22;58.73;268.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:34:19;21.05;58.91;266.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:37:07;20.91;60.61;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:39:55;20.89;61.06;266.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:42:38;20.78;60.50;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:45:17;20.85;60.61;259.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:47:58;20.92;62.19;261.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:50:38;20.93;61.53;258.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:53:18;20.52;59.87;257.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:56:08;19.70;60.94;258.00
81126;SCD30;71444;52.114;5.424;2023-07-20T07:58:58;20.44;61.44;257.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:01:41;20.85;59.99;255.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:04:24;21.20;60.02;257.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:07:04;21.19;58.05;248.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:09:44;20.85;59.75;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:12:24;19.89;61.67;188.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:15:12;19.56;63.78;263.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:17:56;19.59;63.80;248.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:20:35;19.22;64.79;259.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:23:24;19.96;64.24;257.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:26:13;19.45;63.62;257.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:28:56;19.52;63.28;258.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:31:36;20.17;59.54;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:34:18;20.54;58.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:36:59;20.81;58.15;268.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:39:38;21.07;57.07;263.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:42:22;20.95;56.93;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:45:08;21.16;56.18;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:47:50;21.36;54.54;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:50:31;21.46;47.25;261.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:53:12;21.73;49.71;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:55:53;22.05;48.05;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T08:58:37;22.36;46.11;263.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:01:22;22.22;45.44;269.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:04:03;21.24;48.62;263.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:06:43;21.39;50.65;269.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:09:27;21.26;50.52;256.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:12:14;21.81;49.95;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:14:57;21.57;48.45;249.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:17:38;21.78;49.30;251.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:20:20;21.57;49.52;200.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:23:00;21.50;52.19;204.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:25:45;21.53;52.26;260.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:28:29;21.09;51.89;262.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:31:17;20.85;51.61;268.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:33:57;21.06;51.09;269.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:36:37;21.22;50.54;277.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:39:17;21.32;50.43;278.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:42:01;21.07;50.92;287.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:44:44;21.67;49.91;278.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:47:25;21.78;49.77;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:50:08;21.23;48.72;272.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:52:52;21.30;48.95;264.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:55:34;21.70;48.80;274.00
81126;SCD30;71444;52.114;5.424;2023-07-20T09:58:16;21.90;48.48;262.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:01:02;22.42;46.28;267.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:03:54;23.24;45.57;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:06:41;23.44;45.00;275.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:09:24;23.42;44.15;280.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:12:06;22.59;44.50;273.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:18:31;22.08;45.29;284.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:21:17;21.47;46.62;279.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:24:00;22.26;45.41;289.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:26:41;22.28;44.70;284.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:29:27;22.49;44.86;282.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:32:10;23.04;44.15;283.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:34:56;24.10;42.14;282.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:38:03;23.00;42.60;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:40:54;23.48;42.29;285.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:43:36;23.41;42.96;307.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:49:25;24.27;42.87;306.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:52:06;24.41;41.95;304.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:54:50;23.23;43.05;313.00
81126;SCD30;71444;52.114;5.424;2023-07-20T10:57:32;24.13;41.88;314.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:00:13;24.57;40.36;313.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:02:58;24.82;40.33;306.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:05:43;24.74;40.80;305.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:08:42;24.44;41.51;308.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:11:26;24.12;41.98;313.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:14:09;24.00;42.54;312.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:16:50;24.00;44.23;315.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:19:31;24.65;41.69;311.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:22:11;23.81;42.37;311.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:24:55;24.17;41.67;309.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:27:45;24.54;40.52;311.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:30:26;24.99;40.70;311.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:33:08;25.48;40.34;315.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:35:49;24.89;40.41;319.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:38:32;24.53;39.91;334.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:41:13;25.01;39.23;317.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:43:42;24.68;39.83;318.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:46:11;25.12;40.70;321.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:48:59;25.88;38.61;337.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:51:40;26.02;38.59;328.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:54:24;25.15;38.83;317.00
81126;SCD30;71444;52.114;5.424;2023-07-20T11:57:19;25.14;39.82;364.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:00:07;24.99;39.61;352.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:02:53;25.95;38.59;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:05:34;26.24;38.03;342.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:08:14;25.20;39.58;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:10:56;25.63;39.58;329.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:13:44;26.21;38.98;325.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:16:29;26.36;38.67;330.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:19:13;27.87;36.55;338.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:21:58;31.81;31.10;237.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:24:38;34.37;28.72;386.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:27:17;32.29;29.47;471.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:29:57;28.26;34.66;383.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:32:37;26.08;38.20;394.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:35:19;25.12;40.28;386.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:37:59;26.80;38.06;374.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:40:39;30.24;34.47;270.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:43:19;32.29;31.22;298.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:45:59;31.00;32.10;373.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:48:49;30.59;33.77;386.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:51:39;29.11;35.49;388.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:54:18;27.61;37.74;402.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:56:58;26.87;38.97;391.00
81126;SCD30;71444;52.114;5.424;2023-07-20T12:59:46;26.22;40.21;380.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:02:35;25.77;41.46;374.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:05:25;25.53;41.15;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:08:11;25.33;40.51;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:10:51;25.40;41.43;354.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:13:35;24.33;43.98;359.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:16:15;23.81;45.83;367.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:19:07;23.76;45.65;363.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:21:51;23.24;46.61;350.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:24:31;24.20;44.35;358.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:27:11;23.78;46.24;378.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:30:02;24.12;46.53;383.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:32:46;24.54;45.79;348.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:35:26;26.24;42.50;362.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:38:06;28.57;38.64;351.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:40:45;31.19;34.55;309.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:43:25;31.90;31.96;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:46:05;32.76;31.23;371.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:48:44;32.21;32.54;381.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:51:24;31.98;32.42;402.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:54:04;29.42;36.25;400.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:56:44;28.64;38.28;371.00
81126;SCD30;71444;52.114;5.424;2023-07-20T13:59:24;28.77;35.62;373.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:02:04;30.77;33.77;387.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:04:44;31.51;34.13;367.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:07:24;29.11;36.60;440.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:10:04;27.40;38.52;425.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:12:44;26.15;41.34;310.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:15:35;26.20;41.47;359.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:18:18;25.20;44.00;350.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:20:57;26.69;42.30;367.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:23:38;27.38;40.96;333.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:30:11;29.25;37.37;378.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:32:58;28.77;38.55;367.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:35:26;27.17;40.80;370.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:38:14;26.22;42.07;389.00
81126;SCD30;71444;52.114;5.424;2023-07-20T14:41:03;25.25;44.65;377.00
