sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-07-20T00:00:23;3.40;3.40;3.40;3.27;;;;120.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:00:53;2.97;2.97;2.97;2.80;;;;120.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:01:24;2.60;2.60;2.60;2.50;;;;121.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:01:55;2.60;2.60;2.60;2.47;;;;122.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:02:28;2.10;2.10;2.10;2.00;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:03:09;3.17;3.17;3.17;3.03;;;;124.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:03:46;2.73;2.73;2.73;2.60;;;;126.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:04:24;2.27;2.27;2.27;2.17;;;;129.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:04:56;2.73;2.73;2.73;2.60;;;;131.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:05:27;2.90;2.90;2.90;2.77;;;;135.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:05:58;2.50;2.50;2.50;2.37;;;;136.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:06:29;2.57;2.57;2.57;2.47;;;;136.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:07:00;2.90;2.87;2.87;2.70;;;;135.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:07:31;2.77;2.73;2.70;2.60;;;;135.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:08:02;3.47;3.47;3.47;3.27;;;;135.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:08:33;3.43;3.43;3.43;3.23;;;;145.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:09:05;3.13;3.13;3.13;3.00;;;;158.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:09:36;3.13;3.13;3.13;2.93;;;;159.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:10:07;2.77;2.77;2.77;2.60;;;;157.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:10:39;2.47;2.47;2.47;2.33;;;;156.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:11:11;2.70;2.70;2.63;2.50;;;;153.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:11:48;2.83;2.83;2.83;2.63;;;;151.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:12:20;3.17;3.13;3.10;2.93;;;;150.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:12:50;3.27;3.23;3.23;3.07;;;;149.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:13:22;2.63;2.63;2.60;2.47;;;;147.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:13:53;2.63;2.63;2.63;2.50;;;;141.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:14:24;3.10;3.10;3.10;2.90;;;;125.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:14:55;3.00;3.00;2.97;2.80;;;;113.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:15:27;2.57;2.57;2.57;2.43;;;;106.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:15:58;3.17;3.17;3.17;3.00;;;;103.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:16:28;2.57;2.57;2.53;2.43;;;;103.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:16:59;3.07;3.03;3.03;2.93;;;;103.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:17:32;3.03;3.03;3.00;2.87;;;;104.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:18:03;3.00;3.00;3.00;2.80;;;;102.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:18:34;2.67;2.67;2.67;2.53;;;;101.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:19:06;2.90;2.90;2.90;2.70;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:19:38;2.73;2.73;2.73;2.63;;;;101.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:20:09;3.10;3.07;3.03;2.93;;;;101.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:20:41;3.30;3.30;3.30;3.17;;;;97.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:21:13;3.03;3.03;3.03;2.90;;;;90.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:21:43;2.97;2.97;2.97;2.83;;;;89.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:22:14;2.73;2.73;2.73;2.57;;;;90.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:22:46;2.67;2.67;2.67;2.50;;;;91.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:23:17;2.90;2.90;2.90;2.73;;;;91.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:23:47;3.17;3.17;3.17;2.97;;;;94.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:24:18;2.53;2.50;2.47;2.37;;;;94.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:24:50;2.37;2.33;2.33;2.20;;;;94.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:25:21;2.63;2.60;2.60;2.50;;;;95.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:25:51;2.57;2.57;2.53;2.43;;;;95.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:26:22;2.53;2.50;2.47;2.37;;;;95.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:26:54;2.87;2.87;2.87;2.67;;;;96.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:27:25;2.83;2.83;2.83;2.67;;;;97.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:27:56;3.37;3.37;3.37;3.17;;;;97.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:28:26;3.00;3.00;2.97;2.83;;;;98.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:28:58;2.80;2.80;2.80;2.67;;;;98.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:29:29;2.47;2.47;2.47;2.33;;;;98.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:30:00;2.73;2.73;2.73;2.60;;;;99.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:30:30;2.60;2.60;2.60;2.50;;;;98.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:31:02;3.00;3.00;3.00;2.83;;;;97.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:31:33;3.20;3.20;3.20;3.07;;;;97.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:32:05;3.40;3.40;3.40;3.27;;;;98.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:32:38;3.10;3.10;3.10;2.93;;;;99.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:33:10;3.07;3.03;3.03;2.90;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:33:41;2.90;2.90;2.87;2.70;;;;101.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:34:13;2.73;2.73;2.70;2.60;;;;101.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:34:44;2.90;2.90;2.90;2.70;;;;104.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:35:14;2.93;2.93;2.90;2.77;;;;106.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:35:46;2.77;2.77;2.70;2.60;;;;114.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:36:17;2.77;2.77;2.77;2.60;;;;123.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:36:48;2.53;2.53;2.53;2.40;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:37:19;2.57;2.57;2.57;2.40;;;;126.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:37:51;2.77;2.77;2.77;2.63;;;;135.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:38:21;2.77;2.77;2.77;2.63;;;;146.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:38:52;2.73;2.73;2.73;2.57;;;;160.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:39:23;2.93;2.93;2.93;2.73;;;;170.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:39:54;2.70;2.70;2.67;2.57;;;;188.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:40:26;2.83;2.83;2.83;2.67;;;;210.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:40:57;2.47;2.47;2.47;2.30;;;;229.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:41:27;2.53;2.53;2.53;2.43;;;;247.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:41:59;2.63;2.63;2.63;2.50;;;;252.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:42:31;2.53;2.53;2.53;2.43;;;;250.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:43:02;2.70;2.70;2.67;2.50;;;;248.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:43:33;3.07;3.07;3.07;2.90;;;;245.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:44:04;2.87;2.87;2.87;2.70;;;;251.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:44:36;2.63;2.63;2.63;2.47;;;;266.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:45:07;2.90;2.90;2.87;2.73;;;;257.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:45:38;3.07;3.07;3.07;2.93;;;;244.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:46:09;3.03;3.03;3.03;2.93;;;;242.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:46:41;2.73;2.73;2.73;2.60;;;;244.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:47:14;2.93;2.93;2.93;2.77;;;;246.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:47:46;2.53;2.53;2.53;2.43;;;;238.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:48:17;2.67;2.67;2.67;2.57;;;;230.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:48:49;2.50;2.50;2.50;2.40;;;;228.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:49:21;2.50;2.50;2.50;2.40;;;;231.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:49:54;2.93;2.93;2.93;2.77;;;;234.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:50:25;2.73;2.73;2.73;2.63;;;;237.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:50:58;3.10;3.10;3.10;2.97;;;;230.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:51:32;2.70;2.70;2.70;2.57;;;;224.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:52:03;2.80;2.80;2.80;2.63;;;;222.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:52:38;3.10;3.10;3.10;2.90;;;;222.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:53:09;2.73;2.73;2.73;2.57;;;;221.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:53:40;2.57;2.53;2.53;2.40;;;;220.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:54:11;3.13;3.13;3.07;2.93;;;;220.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:54:43;2.63;2.63;2.63;2.43;;;;219.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:55:14;3.23;3.23;3.23;3.03;;;;218.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:55:45;2.73;2.73;2.73;2.57;;;;217.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:56:17;2.87;2.87;2.87;2.67;;;;217.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:56:48;2.87;2.87;2.87;2.67;;;;215.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:57:23;2.83;2.83;2.80;2.67;;;;213.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:57:55;2.60;2.60;2.60;2.47;;;;213.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:58:27;2.53;2.53;2.53;2.43;;;;214.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:58:58;2.57;2.57;2.57;2.47;;;;217.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T00:59:29;2.83;2.83;2.83;2.67;;;;221.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:00:00;3.07;3.07;3.07;2.93;;;;221.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:00:32;2.87;2.87;2.87;2.70;;;;224.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:01:03;2.83;2.83;2.83;2.70;;;;226.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:01:34;2.93;2.93;2.93;2.80;;;;226.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:02:05;3.10;3.10;3.10;2.90;;;;226.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:02:36;2.50;2.50;2.50;2.40;;;;226.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:03:08;2.70;2.70;2.70;2.57;;;;226.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:03:39;2.43;2.43;2.43;2.33;;;;226.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:04:11;2.60;2.60;2.60;2.50;;;;225.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:04:42;2.33;2.33;2.33;2.23;;;;224.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:05:13;2.40;2.40;2.40;2.30;;;;223.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:05:48;2.73;2.73;2.73;2.63;;;;222.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:06:31;2.83;2.83;2.83;2.67;;;;222.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:07:12;3.30;3.30;3.30;3.17;;;;222.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:07:55;3.00;3.00;3.00;2.87;;;;223.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:08:33;3.03;3.03;3.03;2.87;;;;227.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:09:12;2.87;2.87;2.87;2.73;;;;241.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:09:48;2.67;2.67;2.67;2.57;;;;245.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:10:35;2.87;2.87;2.87;2.77;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:11:13;2.83;2.80;2.80;2.67;;;;242.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:11:50;2.60;2.60;2.57;2.40;;;;240.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:12:30;2.57;2.53;2.53;2.43;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:13:10;3.00;3.00;3.00;2.83;;;;258.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:13:44;3.00;3.00;3.00;2.83;;;;258.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:14:16;3.00;3.00;2.97;2.83;;;;256.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:14:48;3.07;3.07;3.03;2.87;;;;252.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:15:20;3.23;3.23;3.20;3.07;;;;248.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:15:53;2.73;2.73;2.73;2.60;;;;247.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:16:27;2.67;2.67;2.67;2.57;;;;247.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:16:59;2.87;2.87;2.87;2.73;;;;247.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:17:29;3.00;3.00;3.00;2.87;;;;246.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:18:00;2.77;2.77;2.77;2.63;;;;245.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:18:32;2.70;2.70;2.70;2.57;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:19:04;2.83;2.83;2.83;2.73;;;;245.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:19:35;2.47;2.47;2.47;2.37;;;;246.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:20:06;2.90;2.90;2.90;2.77;;;;252.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:20:39;3.07;3.03;3.03;2.93;;;;255.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:21:12;2.70;2.70;2.70;2.60;;;;257.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:22:09;2.97;2.97;2.97;2.83;;;;276.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:23:17;3.30;3.30;3.30;3.10;;;;283.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:25:12;2.77;2.77;2.77;2.67;;;;266.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:26:19;3.17;3.17;3.17;3.00;;;;263.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:29:43;2.83;2.83;2.83;2.73;;;;247.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:31:36;3.03;3.03;3.03;2.87;;;;227.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:32:08;3.53;3.53;3.53;3.37;;;;224.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:32:40;2.97;2.97;2.97;2.83;;;;224.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:33:15;2.60;2.60;2.60;2.50;;;;225.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:33:50;2.73;2.73;2.73;2.60;;;;221.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:34:25;2.70;2.70;2.70;2.53;;;;219.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:34:58;2.73;2.73;2.73;2.63;;;;226.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:35:31;2.90;2.90;2.90;2.80;;;;229.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:36:06;2.90;2.90;2.90;2.77;;;;238.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:36:38;2.70;2.70;2.70;2.57;;;;258.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:37:12;2.73;2.73;2.73;2.60;;;;274.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:37:44;2.57;2.57;2.57;2.47;;;;286.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:38:17;2.83;2.83;2.83;2.70;;;;299.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:38:50;2.80;2.80;2.80;2.63;;;;302.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:39:22;3.03;3.03;3.03;2.87;;;;298.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:39:55;3.00;3.00;3.00;2.87;;;;294.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:40:26;2.90;2.90;2.87;2.73;;;;290.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:40:57;3.10;3.10;3.10;2.93;;;;292.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:41:30;2.83;2.83;2.83;2.70;;;;290.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:42:00;2.87;2.87;2.87;2.70;;;;288.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:42:31;2.90;2.90;2.90;2.73;;;;287.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:43:02;2.67;2.67;2.67;2.53;;;;289.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:43:34;2.83;2.83;2.83;2.67;;;;290.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:44:05;2.97;2.97;2.97;2.80;;;;289.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:44:36;3.23;3.23;3.23;3.07;;;;287.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:45:08;3.37;3.33;3.33;3.20;;;;288.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:45:39;3.53;3.53;3.53;3.33;;;;290.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:46:10;3.40;3.40;3.37;3.23;;;;293.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:46:42;3.40;3.33;3.33;3.20;;;;293.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:47:14;2.73;2.73;2.73;2.60;;;;292.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:47:45;2.90;2.90;2.90;2.73;;;;291.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:48:16;2.50;2.50;2.50;2.40;;;;289.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:48:48;2.97;2.97;2.97;2.77;;;;288.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:49:18;2.90;2.90;2.90;2.73;;;;287.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:49:49;2.97;2.97;2.97;2.83;;;;287.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:50:20;3.20;3.20;3.20;3.03;;;;289.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:50:52;2.93;2.93;2.93;2.80;;;;290.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:51:23;2.97;2.97;2.97;2.87;;;;291.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:51:54;3.00;3.00;3.00;2.83;;;;292.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:52:25;3.07;3.07;3.07;2.97;;;;290.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:52:56;2.80;2.80;2.80;2.70;;;;285.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:53:27;3.13;3.13;3.13;2.93;;;;278.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:53:58;2.90;2.90;2.90;2.77;;;;277.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:54:30;3.03;3.03;3.03;2.93;;;;277.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:55:02;2.93;2.93;2.93;2.77;;;;275.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:55:34;2.67;2.67;2.67;2.53;;;;271.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:56:05;2.97;2.97;2.97;2.87;;;;263.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:56:36;2.70;2.70;2.70;2.57;;;;255.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:57:08;3.30;3.30;3.30;3.17;;;;256.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:57:38;3.30;3.30;3.27;3.13;;;;249.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:58:09;2.80;2.80;2.80;2.70;;;;244.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:58:40;2.60;2.60;2.60;2.47;;;;243.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:59:12;2.87;2.87;2.87;2.77;;;;243.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T01:59:43;3.00;3.00;3.00;2.87;;;;239.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:00:14;2.67;2.67;2.67;2.53;;;;239.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:00:45;3.10;3.10;3.10;2.97;;;;234.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:01:17;3.20;3.20;3.20;3.10;;;;230.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:01:49;3.07;3.07;3.07;2.93;;;;230.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:02:20;3.30;3.30;3.27;3.10;;;;227.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:02:51;3.03;3.03;3.03;2.83;;;;223.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:03:23;2.97;2.97;2.97;2.83;;;;219.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:03:56;2.60;2.60;2.60;2.47;;;;217.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:04:26;3.00;3.00;3.00;2.80;;;;223.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:04:58;3.50;3.50;3.50;3.30;;;;224.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:05:29;2.80;2.80;2.80;2.67;;;;225.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:06:00;2.63;2.63;2.63;2.50;;;;225.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:06:32;2.97;2.97;2.97;2.87;;;;229.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:07:02;3.20;3.20;3.20;3.07;;;;229.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:07:33;3.27;3.27;3.27;3.10;;;;224.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:08:04;3.17;3.17;3.17;3.07;;;;216.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:08:36;3.30;3.30;3.30;3.13;;;;209.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:09:07;2.77;2.77;2.77;2.63;;;;211.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:09:38;2.93;2.93;2.93;2.83;;;;211.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:10:10;2.73;2.73;2.73;2.60;;;;215.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:10:41;2.77;2.77;2.77;2.67;;;;220.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-20T02:11:12;2.63;2.63;2.63;2.50;;;;222.67;1.00;
