sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:00:58;100;102;;248;148170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:03:28;91;100;;233;152522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:05:58;107;101;;267;148754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:08:28;106;105;;267;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:10:58;97;101;;245;151503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:13:28;91;104;;228;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:15:58;109;105;;270;147426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:18:29;98;104;;251;152256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:20:59;101;105;;254;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:23:29;105;104;;265;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:25:59;94;100;;234;149108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:28:29;105;104;;266;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:30:59;109;106;;274;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:33:30;98;102;;248;151354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:36:00;102;103;;257;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:38:30;108;105;;270;149817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:41:00;109;106;;274;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:43:30;102;102;;257;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:46:01;107;103;;268;148930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:48:31;111;105;;281;151058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:51:01;101;103;;256;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:53:32;103;102;;259;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:56:02;106;102;;268;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T00:58:32;98;102;;248;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:01:03;93;101;;233;149974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:03:33;103;102;;258;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:08:40;100;108;;263;156411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:11:13;108;103;;274;151220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:13:44;107;106;;271;151179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:16:15;100;102;;257;153064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:18:45;96;102;;241;149614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:21:18;114;104;;287;150956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:29:22;101;108;;270;159949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:31:32;101;103;;256;151163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:34:02;103;104;;261;151239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:36:34;111;105;;281;150572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:39:04;114;106;;286;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:41:34;90;102;;229;151769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:44:05;111;104;;279;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:46:35;93;101;;234;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:49:05;102;101;;256;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:51:35;89;100;;224;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:54:05;100;102;;252;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:56:36;110;106;;276;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T01:59:06;111;102;;277;148824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:01:36;106;102;;270;151584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:04:06;99;105;;250;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:06:36;94;100;;236;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:09:06;90;101;;227;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:11:36;100;103;;253;150813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:14:07;102;101;;255;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:16:37;110;102;;277;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:19:07;107;104;;268;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:21:37;99;102;;248;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:24:07;111;102;;279;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:26:37;106;104;;267;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:29:08;100;101;;251;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:31:38;103;104;;257;149567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:34:08;98;101;;245;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:36:38;90;100;;228;151145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:39:08;106;103;;267;149923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:41:39;106;105;;268;150551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:44:09;111;104;;280;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:46:39;86;97;;217;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:49:09;113;108;;283;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:51:39;107;104;;267;149193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:54:09;97;100;;243;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:56:39;105;104;;266;151016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T02:59:10;109;105;;275;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:01:40;97;102;;244;149797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:04:10;95;100;;239;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:06:40;105;104;;263;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:09:10;100;101;;252;150826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:11:41;110;106;;275;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:14:11;105;103;;264;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:16:41;108;103;;272;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:19:11;97;100;;245;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:21:41;108;103;;270;149556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:24:12;100;102;;253;151009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:26:42;100;101;;250;149398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:29:12;105;103;;266;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:31:42;105;103;;264;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:34:12;101;102;;254;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:36:42;104;103;;261;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:39:13;98;104;;248;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:41:43;106;106;;267;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:44:13;108;102;;271;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:46:43;113;105;;284;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:49:14;101;103;;255;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:51:44;101;103;;255;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:54:14;111;104;;280;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:56:44;105;102;;263;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T03:59:14;104;103;;263;150598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:01:45;109;104;;274;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:04:15;107;103;;267;149091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:06:46;104;103;;263;151554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:09:16;96;101;;241;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:11:46;103;101;;260;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:14:16;94;101;;236;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:16:46;108;104;;271;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:19:17;110;105;;275;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:21:47;103;101;;261;151090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:24:17;114;104;;286;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:26:47;101;101;;249;147827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:29:17;100;103;;255;152430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:31:47;107;102;;266;148800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:34:18;92;100;;233;151170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:36:48;111;104;;280;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:39:18;91;98;;228;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:41:48;100;102;;250;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:44:18;105;102;;263;149585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:46:48;93;100;;235;151050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:49:19;100;101;;250;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:51:49;111;104;;279;150737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:54:19;91;99;;229;149963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:56:49;113;104;;282;149203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T04:59:19;120;105;;304;151339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:01:49;103;102;;258;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:04:19;108;103;;271;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:06:50;103;102;;256;149048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:09:20;94;101;;236;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:11:50;97;102;;243;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:14:20;95;101;;241;151945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:16:50;94;98;;235;149553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:19:20;112;104;;282;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:21:51;108;104;;271;149637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:24:21;96;100;;242;150694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:26:51;113;104;;281;148360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:29:21;98;99;;250;152336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:31:51;102;101;;253;147605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:34:21;88;100;;224;152323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:36:52;98;101;;247;150601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:39:22;96;99;;241;149625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:41:52;111;102;;279;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:44:22;101;103;;252;149678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:46:53;90;98;;229;151473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:49:23;107;102;;266;149115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:51:54;101;102;;255;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:54:24;105;101;;266;151939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:56:54;104;101;;262;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T05:59:25;93;98;;234;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:01:55;112;105;;280;149528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:04:25;96;98;;241;150411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:06:55;96;99;;242;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:09:25;100;100;;252;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:11:55;104;102;;262;149897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:14:26;97;99;;246;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:16:56;101;100;;250;148462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:19:26;109;104;;277;151249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:21:56;95;100;;239;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:24:26;122;105;;307;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:26:56;101;101;;254;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:29:27;94;99;;236;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:31:57;101;101;;252;149492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:34:27;115;103;;288;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:36:57;92;98;;232;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:39:27;94;99;;236;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:41:58;93;99;;235;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:44:28;99;102;;250;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:46:58;96;101;;241;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:49:28;108;102;;273;150870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:51:58;108;102;;272;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:54:28;97;99;;244;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:56:58;107;103;;265;148588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T06:59:29;99;100;;250;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:01:59;102;100;;256;149144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:04:29;104;102;;264;151058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:06:59;102;99;;257;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:09:29;93;100;;234;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:11:59;105;100;;266;150731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:14:30;101;101;;253;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:17:00;111;107;;278;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:19:30;107;100;;270;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:22:00;101;102;;254;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:24:30;94;99;;233;147944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:27:01;102;100;;259;151785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:29:31;110;102;;277;150942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:32:02;103;102;;257;149623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:34:32;94;98;;239;151084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:37:03;96;99;;241;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:39:33;106;102;;266;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:42:03;105;100;;267;151741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:44:34;110;103;;275;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:47:04;104;100;;263;150743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:49:34;113;102;;284;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:52:05;103;102;;259;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:54:35;98;99;;248;151803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:57:06;115;103;;288;149647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T07:59:36;100;101;;254;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:02:06;99;98;;247;149003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:04:36;92;97;;232;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:07:06;110;102;;278;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:09:37;105;101;;263;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:12:07;111;100;;280;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:14:37;94;99;;236;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:17:07;103;100;;259;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:19:38;99;100;;250;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:22:08;97;98;;244;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:24:39;96;97;;241;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:27:09;93;99;;234;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:29:39;103;100;;260;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:32:09;96;98;;241;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:34:39;102;100;;256;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:37:19;105;99;;265;151278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:39:40;106;100;;263;148860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:42:10;96;100;;244;151325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:44:41;103;99;;259;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:47:11;107;101;;269;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:49:42;97;98;;246;150831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:52:12;98;101;;246;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:54:42;108;103;;272;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:57:13;104;98;;257;147971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T08:59:42;104;100;;265;152533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:02:14;97;100;;244;150901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:04:44;102;100;;256;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:07:14;96;98;;243;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:09:45;89;98;;225;151144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:12:15;101;101;;254;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:14:45;101;98;;252;149037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:17:15;99;100;;250;151206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:19:46;97;96;;242;149412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:22:16;104;103;;262;151042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:24:46;104;100;;260;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:27:16;110;101;;277;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:29:49;103;100;;258;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:32:20;114;106;;286;149438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:34:47;103;99;;260;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:37:20;84;96;;213;151253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:39:48;99;101;;251;150702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:42:18;106;100;;265;149356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:44:49;106;102;;269;151204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:47:23;104;98;;263;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:49:54;111;101;;280;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:52:21;103;101;;261;151364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:54:51;105;99;;263;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:57:22;101;99;;254;149886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T09:59:52;104;101;;265;151863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:02:25;111;101;;276;148278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:04:53;110;102;;281;152076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:07:23;101;101;;253;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:09:54;102;100;;258;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:12:24;110;102;;278;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:15:05;104;99;;262;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:17:25;112;101;;283;151354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:19:56;97;101;;246;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:22:27;104;99;;262;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:24:57;97;100;;245;151034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:27:28;105;101;;266;150614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:29:58;115;102;;291;150769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:32:29;98;99;;245;149948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:34:59;105;100;;264;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:40:28;95;103;;254;159881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:42:40;97;98;;242;149342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:45:10;106;101;;268;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:47:46;112;100;;280;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:50:10;101;102;;252;149218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:52:40;88;97;;224;152076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:55:13;110;100;;274;148929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T10:57:42;96;100;;244;151862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:00:13;116;103;;292;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:02:43;107;101;;267;149710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:05:32;108;100;;273;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:07:43;108;100;;273;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:10:13;113;102;;284;150161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:15:21;110;105;;286;155675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:17:51;97;99;;245;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:20:21;110;99;;276;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:22:52;92;99;;231;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:25:22;93;96;;235;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:27:53;97;100;;243;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:30:23;104;101;;261;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:32:53;117;102;;294;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-20T11:35:23;111;100;;279;149979
