sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:00:04;38.60;37.37;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:02:51;38.59;37.49;39.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:05:18;38.60;37.51;39.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:07:47;38.60;37.42;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:10:18;38.61;37.42;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:12:45;38.60;37.53;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:15:14;38.60;37.38;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:17:41;38.61;37.49;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:20:09;38.61;37.60;39.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:22:36;38.61;37.53;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:25:03;38.62;37.51;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:27:30;38.63;37.49;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:29:57;38.63;37.35;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:32:24;38.61;37.42;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:34:50;38.62;37.61;39.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:37:17;38.61;37.46;39.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:39:43;38.62;37.49;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:42:10;38.63;37.44;39.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:44:37;38.63;37.46;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:47:05;38.63;37.56;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:49:32;38.63;37.61;39.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:52:01;38.64;37.47;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:54:28;38.63;37.63;39.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:56:54;38.64;37.47;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T00:59:21;38.65;37.38;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:01:48;38.65;37.54;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:04:15;38.65;37.53;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:07:23;38.64;37.51;39.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:10:56;38.64;37.60;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:13:06;38.65;37.54;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:15:34;38.64;37.44;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:18:01;38.64;37.54;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:20:33;38.64;37.60;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:32:31;38.65;37.38;40.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:34:59;38.65;37.47;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:37:30;38.64;37.43;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:40:00;38.65;37.53;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:42:26;38.63;37.47;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:44:53;38.64;37.60;39.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:47:20;38.64;37.27;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:49:47;38.63;37.53;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:52:13;38.64;37.70;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:54:41;38.64;37.27;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:57:08;38.64;37.38;39.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T01:59:35;38.63;37.46;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:02:02;38.63;37.60;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:04:29;38.64;37.42;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:06:56;38.63;37.60;39.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:09:22;38.64;37.65;39.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:11:49;38.63;37.47;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:14:16;38.63;37.54;40.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:16:43;38.63;37.53;39.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:19:10;38.63;37.60;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:21:37;38.63;37.60;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:24:04;38.61;37.38;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:26:31;38.62;37.47;39.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:28:57;38.63;37.56;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:31:24;38.63;37.47;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:33:51;38.63;37.46;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:36:17;38.62;37.49;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:38:44;38.63;37.42;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:41:11;38.62;37.54;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:43:37;38.63;37.63;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:46:04;38.62;37.61;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:48:30;38.63;37.54;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:50:57;38.62;37.40;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:53:24;38.63;37.38;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:55:50;38.63;37.51;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T02:58:17;38.62;37.53;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:00:44;38.63;37.40;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:03:11;38.63;37.53;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:05:41;38.64;37.47;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:08:08;38.64;37.61;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:10:41;38.64;37.46;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:13:08;38.64;37.44;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:15:35;38.65;37.56;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:18:01;38.64;37.42;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:20:29;38.64;37.35;39.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:22:56;38.65;37.56;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:25:23;38.65;37.53;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:27:53;38.65;37.22;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:30:19;38.65;37.60;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:32:46;38.66;37.58;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:35:13;38.65;37.63;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:37:39;38.64;37.44;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:40:07;38.65;37.51;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:42:34;38.66;37.49;39.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:45:00;38.65;37.58;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:47:27;38.64;37.40;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:49:54;38.64;37.61;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:52:20;38.64;37.56;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:54:47;38.64;37.58;39.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:57:14;38.65;37.51;40.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T03:59:45;38.64;37.47;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:02:12;38.64;37.29;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:04:40;38.66;37.68;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:07:06;38.65;37.54;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:09:33;38.65;37.42;39.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:12:00;38.65;37.61;39.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:14:27;38.64;37.37;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:16:53;38.64;37.51;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:19:20;38.64;37.53;39.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:21:47;38.65;37.54;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:24:13;38.64;37.38;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:26:40;38.64;37.47;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:29:07;38.64;37.53;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:31:33;38.64;37.51;39.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:34:00;38.64;37.56;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:36:27;38.64;37.46;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:38:54;38.64;37.46;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:41:20;38.63;37.46;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:43:47;38.63;37.35;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:46:14;38.63;37.53;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:48:41;38.63;37.49;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:51:08;38.63;37.49;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:53:34;38.63;37.46;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:56:01;38.63;37.48;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T04:58:28;38.62;37.29;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:00:54;38.62;37.60;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:03:21;38.61;37.58;39.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:05:48;38.62;37.60;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:08:16;38.62;37.42;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:10:43;38.61;37.58;39.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:13:10;38.62;37.38;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:15:37;38.61;37.51;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:18:03;38.63;37.66;39.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:20:30;38.60;37.56;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:22:59;38.61;37.51;39.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:25:26;38.60;37.29;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:27:56;38.62;37.53;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:30:23;38.61;37.40;39.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:32:49;38.61;37.31;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:35:19;38.60;37.54;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:37:46;38.60;37.42;40.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:40:14;38.60;37.49;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:42:45;38.59;37.53;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:45:15;38.59;37.42;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:47:42;38.60;37.46;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:50:10;38.60;37.37;39.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:52:37;38.60;37.44;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:55:06;38.59;37.56;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T05:57:33;38.60;37.53;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:00:00;38.59;37.51;39.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:02:28;38.59;37.44;39.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:04:55;38.60;37.51;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:07:21;38.64;37.58;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:09:48;38.60;37.42;39.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:12:15;38.59;37.31;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:14:41;38.60;37.49;39.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:17:08;38.59;37.44;39.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:19:35;38.59;37.45;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:22:02;38.58;37.35;39.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:24:29;38.58;37.29;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:26:55;38.58;37.51;39.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:29:22;38.58;37.46;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:31:49;38.57;37.54;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:34:15;38.58;37.42;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:36:43;38.57;37.56;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:39:10;38.57;37.47;40.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:41:48;38.57;37.35;39.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:44:15;38.63;37.61;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:46:42;38.59;37.56;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:49:08;38.58;37.35;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:51:38;38.57;37.51;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:54:05;38.56;37.12;39.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:56:32;38.58;37.38;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T06:58:59;38.58;37.46;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:01:26;38.58;37.27;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:03:53;38.56;37.60;40.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:06:22;38.56;37.20;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:08:50;38.57;37.53;39.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:11:17;38.57;37.37;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:13:43;38.56;37.44;39.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:16:13;38.57;37.33;39.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:18:46;38.57;37.49;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:21:13;38.57;37.54;39.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:23:40;38.56;37.47;39.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:26:07;38.55;37.47;39.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:28:33;38.56;37.52;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:31:00;38.56;37.51;39.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:33:27;38.57;37.46;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:35:53;38.56;37.43;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:38:20;38.56;37.47;39.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:41:07;38.54;37.46;40.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:43:33;38.54;37.35;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:46:01;38.54;37.46;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:48:28;38.54;37.42;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:50:55;38.53;37.42;39.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:53:22;38.55;37.56;39.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:55:48;38.56;37.54;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T07:58:15;38.54;37.38;40.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:00:44;38.54;37.33;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:03:11;38.54;37.49;40.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:05:38;38.54;37.25;39.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:08:05;38.55;37.33;39.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:10:32;38.56;37.49;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:12:58;38.55;37.42;39.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:15:25;38.54;37.58;39.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:17:52;38.55;37.53;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:20:19;38.56;37.38;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:22:45;38.56;37.37;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:25:14;38.55;37.47;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:27:41;38.55;37.27;39.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:30:08;38.55;37.51;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:32:35;38.54;37.38;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:35:02;38.54;37.51;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:37:29;38.55;37.38;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:39:55;38.54;37.49;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:42:22;38.53;37.51;39.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:44:52;38.53;37.53;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:47:20;38.54;37.46;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:49:50;38.52;37.42;39.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:52:18;38.52;37.22;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:54:45;38.58;37.49;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:57:13;38.63;37.25;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T08:59:42;38.63;37.46;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:02:15;38.67;37.47;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:04:45;38.66;37.56;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:07:14;38.68;37.47;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:09:41;38.66;37.51;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:12:15;38.64;37.16;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:14:44;38.67;37.44;41.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:17:14;38.66;37.44;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:19:48;38.69;37.51;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:22:15;38.67;37.51;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:24:41;38.66;37.47;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:27:10;38.67;37.54;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:29:51;38.67;37.31;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:32:20;38.65;37.47;40.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:34:51;38.60;37.38;40.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:37:23;38.63;37.33;40.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:39:53;38.58;37.47;42.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:42:23;38.57;37.52;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:44:55;38.54;37.35;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:47:24;38.58;37.46;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:49:59;38.58;37.31;41.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:52:30;38.59;37.35;41.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:55:02;38.56;37.42;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:57:29;38.59;37.49;42.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T09:59:57;38.60;37.29;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:02:46;38.60;37.42;41.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:05:15;38.56;37.18;42.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:07:50;38.58;37.38;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:10:41;38.57;37.22;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:13:17;38.60;37.40;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:15:50;38.59;37.29;41.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:18:33;38.58;37.35;41.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:21:02;38.58;37.47;43.35;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:23:34;38.61;37.51;42.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:26:01;38.58;37.46;42.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:28:29;38.56;37.51;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:30:56;38.58;37.27;42.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:33:24;38.60;37.40;41.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:36:03;38.60;37.44;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:41:21;38.59;37.35;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:43:48;38.61;37.40;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:49:08;38.58;37.35;43.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:51:47;38.56;37.38;42.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:54:33;38.59;37.37;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T10:57:38;38.57;37.25;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:00:14;38.57;37.53;40.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:02:48;38.56;37.28;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:05:35;38.58;37.38;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:08:06;38.55;37.38;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:10:35;38.52;37.29;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:13:23;38.59;37.29;40.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:18:26;38.55;37.29;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:20:53;38.60;37.47;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:23:20;38.59;37.54;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:25:49;38.57;37.51;40.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:28:16;38.58;37.31;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:30:44;38.60;37.24;40.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:33:14;39.09;37.51;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:35:45;39.13;37.78;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:38:17;39.23;37.98;41.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:40:45;39.05;37.66;41.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:43:13;39.21;38.01;41.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-20T11:45:44;39.18;37.91;40.80;;
