sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:01:52;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:04:54;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:07:56;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:10:58;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:14:01;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:17:03;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:20:06;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:23:08;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:26:11;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:29:13;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:32:15;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:35:17;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:38:20;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:41:22;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:44:24;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:47:27;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:50:30;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:53:32;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:56:35;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T00:59:37;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:02:39;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:05:48;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:12:12;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:15:15;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:18:17;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:21:45;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:28:25;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:31:33;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:34:36;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:37:44;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:40:47;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:43:49;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:46:51;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:49:53;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:52:55;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:55:58;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T01:59:00;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:02:02;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:05:05;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:08:07;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:11:09;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:14:12;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:17:14;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:20:16;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:23:19;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:26:21;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:29:23;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:32:26;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:35:28;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:38:30;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:41:33;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:44:35;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:47:37;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:50:39;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:53:42;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:56:44;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T02:59:46;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:02:48;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:05:51;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:08:56;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:11:59;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:15:03;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:18:05;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:21:09;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:24:13;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:27:15;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:30:18;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:33:21;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:36:23;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:39:26;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:42:28;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:45:30;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:48:33;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:51:35;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:54:37;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T03:57:39;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:00:46;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:03:49;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:06:51;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:09:53;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:12:55;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:15:58;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:19:00;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:22:02;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:25:05;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:28:07;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:31:16;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:34:18;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:37:20;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:40:22;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:43:24;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:46:26;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:49:29;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:52:31;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:55:51;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T04:58:54;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:01:56;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:04:58;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:08:00;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:11:02;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:14:05;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:17:07;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:20:09;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:23:17;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:26:20;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:29:22;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:32:24;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:35:27;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:38:29;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:41:31;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:44:33;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:47:36;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:50:42;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:53:54;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:56:56;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T05:59:58;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:03:01;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:06:04;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:09:07;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:12:13;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:15:31;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:18:34;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:21:36;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:24:38;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:27:41;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:30:43;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:33:45;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:36:47;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:39:50;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:42:55;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:46:00;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:49:05;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:52:10;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:55:12;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T06:58:14;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:01:17;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:04:19;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:07:21;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:10:27;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:13:29;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:16:32;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:19:40;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:22:42;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:25:47;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:28:50;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:31:52;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:34:54;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:37:57;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:41:19;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:44:22;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:47:24;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:50:27;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:53:29;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:56:31;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T07:59:33;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:02:38;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:05:41;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:08:43;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:11:45;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:14:48;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:17:50;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:20:54;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:23:56;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:26:59;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:30:01;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:33:04;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:36:06;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:39:13;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:42:15;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:45:18;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:48:21;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:51:24;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:54:33;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T08:57:36;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:00:41;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:03:47;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:06:50;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:09:52;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:12:54;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:15:58;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:19:01;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:22:05;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:25:18;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:28:26;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:31:28;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:34:41;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:38:01;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:41:07;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:44:29;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:47:36;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:50:43;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:53:53;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:56:56;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T09:59:58;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:03:23;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:06:27;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:09:30;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:12:34;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:15:43;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:18:50;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:22:00;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:25:06;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:28:10;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:31:13;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:34:17;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:37:48;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:40:55;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:44:02;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:47:10;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:50:14;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:53:17;24.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T10:56:21;24.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:02:26;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:05:33;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:08:41;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:11:49;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:14:56;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:18:12;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:21:14;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:24:18;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:27:20;24.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:30:24;24.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:33:27;24.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:36:29;24.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:39:35;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:42:38;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:45:43;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:48:46;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:51:48;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:54:51;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T11:58:08;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:01:11;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:04:13;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:07:16;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:10:28;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:13:43;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:16:53;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:19:58;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:23:05;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:26:10;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:29:13;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:32:15;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:35:18;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:38:20;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:41:23;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:44:25;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:47:27;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:50:29;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:53:32;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:56:35;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T12:59:40;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:02:42;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:05:48;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:08:53;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:11:58;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:15:02;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:18:07;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:21:09;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:24:14;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:27:17;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:30:20;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:33:23;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:36:28;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:39:31;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:42:34;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:45:36;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:48:40;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:51:43;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:54:45;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T13:57:51;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:00:53;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:03:57;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:07:05;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:10:08;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:13:13;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:16:16;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:19:18;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:22:20;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:25:22;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:28:25;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:31:27;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:34:29;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:37:34;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:40:36;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:43:38;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:46:41;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:49:48;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:52:51;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:55:53;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T14:58:55;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:02:00;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:05:02;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:08:05;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:11:08;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:14:10;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:17:12;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:20:15;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:23:18;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:26:20;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:29:23;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:32:28;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:35:51;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:38:53;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:41:55;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:44:58;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:48:00;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:51:02;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:54:05;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T15:57:12;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:00:14;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:03:18;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:06:20;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:09:23;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:12:25;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:15:29;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:18:35;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:21:37;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:24:39;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:27:41;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:30:44;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:33:46;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:36:48;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:39:53;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:42:56;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:46:08;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:49:14;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:52:16;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:55:19;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T16:58:23;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:01:25;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:04:28;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:07:30;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:10:33;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:13:35;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:16:37;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:19:39;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:22:42;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:25:47;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:28:52;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:31:55;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:34:59;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:38:01;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:41:06;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:44:08;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:47:11;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:50:17;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:53:19;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:56:21;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T17:59:23;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:02:26;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:05:29;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:08:31;24.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:11:34;24.94
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:14:39;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:17:42;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:20:44;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:23:47;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:26:49;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:29:52;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:32:54;24.81
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:35:56;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:38:58;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:42:01;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:45:03;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:48:06;24.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:51:08;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:54:10;24.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T18:57:13;24.69
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:00:15;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:03:20;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:06:23;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:09:25;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:12:27;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:15:30;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:18:33;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:21:36;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-20T19:24:38;24.38
