sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-20T00:01:10;16.82;82.11;13.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:03:43;16.83;82.12;12.07
79336;SCD30;69634;52.122;5.406;2023-07-20T00:06:24;16.85;82.06;11.86
79336;SCD30;69634;52.122;5.406;2023-07-20T00:08:57;16.88;81.45;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:11:30;16.88;81.79;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:14:06;16.87;81.20;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:16:38;16.86;80.51;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:19:10;16.83;80.30;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:21:44;16.71;80.51;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:24:16;16.62;80.80;11.43
79336;SCD30;69634;52.122;5.406;2023-07-20T00:26:49;16.59;80.91;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:29:24;16.58;80.57;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:31:56;16.57;80.25;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:34:29;16.54;80.48;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:37:01;16.50;80.31;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:39:34;16.47;80.50;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:42:07;16.41;81.01;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:44:42;16.35;80.82;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:47:14;16.33;80.45;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:49:47;16.29;80.65;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:52:22;16.25;80.51;12.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:54:56;16.21;80.61;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T00:57:29;16.19;80.51;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:00:07;16.16;80.77;11.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:02:39;16.11;80.74;10.36
79336;SCD30;69634;52.122;5.406;2023-07-20T01:05:12;16.06;81.21;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:07:55;16.00;81.38;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:10:38;15.93;81.39;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:13:14;15.86;81.65;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:15:56;15.78;81.84;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:18:29;15.73;81.77;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:21:08;15.65;82.34;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:24:05;15.59;82.31;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:27:15;15.56;82.08;10.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:30:18;15.51;82.90;9.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:33:01;15.46;82.64;9.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:35:37;15.42;83.17;8.43
79336;SCD30;69634;52.122;5.406;2023-07-20T01:38:13;15.38;82.90;8.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:40:46;15.36;83.04;8.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:43:19;15.31;83.38;7.29
79336;SCD30;69634;52.122;5.406;2023-07-20T01:45:51;15.26;83.36;7.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:48:27;15.20;83.33;7.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:50:59;15.15;83.41;7.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:53:32;15.11;83.21;6.14
79336;SCD30;69634;52.122;5.406;2023-07-20T01:56:05;15.07;83.03;6.00
79336;SCD30;69634;52.122;5.406;2023-07-20T01:58:37;15.03;83.06;5.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:01:10;14.99;82.54;5.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:03:44;14.94;82.51;4.21
79336;SCD30;69634;52.122;5.406;2023-07-20T02:06:17;14.89;82.35;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:08:49;14.86;82.23;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:11:22;14.83;82.52;3.57
79336;SCD30;69634;52.122;5.406;2023-07-20T02:13:54;14.79;82.90;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:16:27;14.79;83.23;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:19:02;14.79;82.88;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:21:35;14.76;83.44;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:24:07;14.72;83.98;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:26:40;14.75;83.81;3.93
79336;SCD30;69634;52.122;5.406;2023-07-20T02:29:12;14.79;83.76;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:31:44;14.82;83.40;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:34:19;14.87;82.91;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:36:52;14.90;82.62;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:39:24;14.91;82.39;3.79
79336;SCD30;69634;52.122;5.406;2023-07-20T02:41:56;14.90;82.31;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:44:32;14.89;81.95;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:47:05;14.86;82.51;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:49:40;14.80;82.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:52:12;14.76;82.57;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:54:48;14.71;82.51;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:57:20;14.67;82.61;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T02:59:53;14.64;82.46;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:02:25;14.59;82.36;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:05:00;14.52;82.17;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:07:35;14.45;82.17;2.50
79336;SCD30;69634;52.122;5.406;2023-07-20T03:10:08;14.38;82.24;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:12:41;14.33;81.92;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:15:13;14.28;82.42;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:17:46;14.23;82.55;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:20:22;14.20;82.39;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:22:55;14.18;82.31;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:25:27;14.16;82.61;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:28:02;14.13;82.93;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:30:36;14.10;83.65;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:33:08;14.08;83.12;1.36
79336;SCD30;69634;52.122;5.406;2023-07-20T03:35:43;14.07;83.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:38:15;14.07;83.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:40:51;14.05;83.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:43:25;14.04;83.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:45:58;14.03;83.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:48:35;14.02;84.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:51:10;14.03;83.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:53:42;14.04;83.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:56:14;14.05;82.96;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T03:58:47;14.03;82.60;1.86
79336;SCD30;69634;52.122;5.406;2023-07-20T04:01:19;14.00;82.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:03:51;13.95;82.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:06:27;13.92;82.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:08:59;13.87;82.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:11:32;13.82;82.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:14:04;13.77;82.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:16:37;13.72;82.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:19:09;13.68;82.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:21:44;13.61;83.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:24:16;13.53;83.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:26:49;13.52;83.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:29:21;13.53;84.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:31:54;13.55;83.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:34:26;13.56;83.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:37:01;13.57;83.64;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:39:33;13.58;83.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:42:06;13.60;83.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:44:39;13.61;83.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:47:12;13.64;82.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:49:44;13.67;82.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:52:19;13.72;82.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:55:09;13.77;82.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T04:57:41;13.82;82.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:00:14;13.86;82.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:02:47;13.92;82.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:05:20;13.95;82.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:07:55;13.98;82.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:10:27;14.03;83.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:13:00;14.09;83.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:15:33;14.17;83.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:18:05;14.26;84.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:20:38;14.35;84.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:23:13;14.47;84.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:25:45;14.59;84.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:28:18;14.72;83.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:30:50;14.84;83.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:33:23;14.97;83.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:35:55;15.10;83.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:38:37;15.23;82.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:41:09;15.34;82.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:43:42;15.45;82.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:46:14;15.57;81.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:48:47;15.69;81.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:51:19;15.81;81.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:53:54;15.94;80.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:56:26;16.04;80.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T05:58:59;16.12;80.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:01:34;16.22;79.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:04:06;16.33;78.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:06:40;16.41;78.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:09:15;16.50;78.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:11:47;16.61;77.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:14:20;16.71;76.83;1.57
79336;SCD30;69634;52.122;5.406;2023-07-20T06:16:52;16.79;76.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:19:25;16.87;76.35;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:21:59;16.95;76.43;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:24:35;17.06;76.13;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:27:08;17.18;75.20;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:29:41;17.26;72.79;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:32:13;17.32;72.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:34:45;17.39;73.67;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:37:18;17.50;72.72;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:39:53;17.59;72.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:42:28;17.65;69.50;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:45:05;17.69;69.47;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:47:39;17.74;69.11;2.79
79336;SCD30;69634;52.122;5.406;2023-07-20T06:50:11;17.77;68.90;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:52:45;17.82;69.42;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:55:20;17.87;68.50;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T06:57:53;17.93;68.05;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:00:26;18.04;67.66;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:02:59;18.20;66.75;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:05:36;18.35;66.86;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:08:09;18.47;64.78;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:10:44;18.58;63.76;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:13:16;18.63;63.20;3.29
79336;SCD30;69634;52.122;5.406;2023-07-20T07:15:48;18.69;63.94;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:18:22;18.81;63.80;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:20:55;18.91;63.88;4.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:23:30;18.94;62.34;3.36
79336;SCD30;69634;52.122;5.406;2023-07-20T07:26:05;18.95;62.14;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:28:38;18.97;62.53;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:31:10;19.01;62.47;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:33:43;19.10;61.33;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:36:15;19.19;61.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:38:48;19.32;60.86;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:41:26;19.47;60.53;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:43:58;19.60;59.78;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:46:31;19.78;59.80;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:49:03;20.03;58.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:51:36;20.28;55.61;3.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:54:08;20.49;54.69;2.43
79336;SCD30;69634;52.122;5.406;2023-07-20T07:56:43;20.65;53.75;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T07:59:16;20.77;53.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:01:48;20.87;53.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:04:20;20.90;53.76;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:06:53;20.88;53.75;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:09:25;20.75;54.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:12:00;20.53;55.86;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:14:33;20.32;53.87;1.57
79336;SCD30;69634;52.122;5.406;2023-07-20T08:17:05;20.07;54.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:19:38;19.82;54.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:22:11;19.46;55.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:24:44;19.23;56.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:27:19;19.17;56.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:29:51;19.11;56.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:32:27;19.08;55.81;1.93
79336;SCD30;69634;52.122;5.406;2023-07-20T08:35:03;19.12;52.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:37:37;19.21;48.99;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:40:11;19.32;46.48;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:42:46;19.45;46.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:45:20;19.61;45.88;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:47:56;19.77;46.14;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:50:31;20.02;47.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:53:04;20.28;47.07;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:55:37;20.51;47.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T08:58:13;20.80;47.47;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:00:47;21.09;46.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:03:21;21.36;46.24;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:05:54;21.59;45.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:08:27;21.87;45.27;1.57
79336;SCD30;69634;52.122;5.406;2023-07-20T09:11:00;22.07;43.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:13:35;22.21;43.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:16:10;22.30;41.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:18:46;22.29;42.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:21:19;22.20;41.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:23:56;22.12;42.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:26:29;22.04;42.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:29:08;21.98;42.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:31:59;21.96;43.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:34:33;21.96;43.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:37:08;21.97;43.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:39:44;21.98;42.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:42:23;21.96;41.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:45:02;21.95;41.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:47:37;21.97;40.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:50:10;22.04;42.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:52:46;22.21;41.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:55:22;22.42;41.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T09:57:56;22.57;39.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:00:31;22.56;38.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:03:07;22.49;39.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:05:46;22.44;39.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:08:23;22.41;38.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:11:00;22.35;38.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:13:38;22.32;38.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:16:22;22.42;39.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:19:02;22.63;38.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:21:48;22.92;37.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:24:26;23.29;36.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:27:00;23.65;35.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:29:33;23.84;35.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:32:09;23.90;35.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:34:42;23.92;35.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:37:51;23.95;37.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:40:27;24.01;36.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:43:06;24.08;36.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:45:49;24.13;35.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:48:30;24.18;35.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:51:11;24.26;35.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:53:44;24.41;35.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:56:20;24.53;34.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T10:58:57;24.57;34.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:01:35;24.55;35.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:04:10;24.40;35.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:06:44;24.19;36.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:09:23;24.10;36.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:12:11;24.06;36.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:14:53;24.17;37.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:17:30;24.41;35.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:20:07;24.57;35.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:22:47;24.65;35.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:25:22;24.80;34.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:27:55;24.96;35.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:30:33;25.19;34.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:33:06;25.36;33.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:35:45;25.57;32.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:38:19;25.79;32.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:40:52;25.89;31.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:43:24;25.99;32.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:45:57;26.10;31.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:48:30;26.19;32.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:51:05;26.40;32.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:53:37;26.59;32.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:56:10;26.75;31.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T11:58:43;26.77;30.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:01:17;26.55;30.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:03:50;26.31;31.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:06:28;25.95;31.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:09:01;25.58;32.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:11:34;25.43;32.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:14:08;25.27;33.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:16:53;25.23;34.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:19:26;25.36;33.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:22:01;25.74;32.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:24:33;25.95;32.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:27:06;26.14;32.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:29:38;26.17;32.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:32:11;26.11;33.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:34:43;26.01;34.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:37:21;25.94;34.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:39:53;25.92;35.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:42:26;26.08;34.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:44:58;26.18;34.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:47:31;26.19;33.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:50:04;26.10;33.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:52:42;25.93;33.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:55:14;25.73;34.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T12:57:47;25.55;34.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:00:20;25.38;35.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:02:53;25.32;36.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:05:28;25.32;35.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:08:06;25.33;35.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:10:42;25.33;36.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:13:15;25.31;35.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:15:48;25.27;36.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:18:22;25.28;36.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:20:54;25.31;36.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:23:29;25.31;36.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:26:04;25.32;36.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:28:37;25.38;36.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:31:10;25.61;36.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:33:43;26.16;35.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-20T13:36:24;27.26;33.47;1.00
