sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-07-20T00:02:20;48.94;44.72;52.57;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:04:45;48.94;45.19;52.28;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:07:10;49.60;45.30;52.65;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:09:35;49.83;45.25;53.00;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:12:01;49.49;45.21;53.25;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:14:26;49.25;45.67;52.50;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:16:51;48.86;44.99;52.12;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:19:26;49.29;44.94;52.81;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:21:52;49.50;45.20;54.48;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:24:17;49.64;45.84;53.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:26:43;49.15;45.31;53.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:29:08;48.92;45.23;52.71;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:31:33;49.44;45.08;52.90;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:34:01;48.88;44.92;52.23;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:36:27;49.22;45.26;55.12;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:38:52;48.85;44.80;54.08;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:41:17;48.91;44.76;56.99;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:43:42;49.17;44.37;52.24;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:46:08;49.72;45.52;52.94;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:48:34;49.51;45.76;53.62;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:50:59;49.02;45.64;53.71;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:53:25;49.12;44.93;53.56;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:55:51;49.52;45.70;55.35;;
75467;Laerm;64050;50.634;3.062;2023-07-20T00:58:16;49.79;45.74;53.35;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:00:41;49.50;45.61;59.01;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:03:06;49.01;45.26;52.17;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:05:35;48.80;45.20;54.54;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:08:03;49.32;45.59;52.39;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:12:55;49.21;45.26;53.66;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:15:21;48.75;44.94;55.87;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:17:47;48.86;44.82;55.91;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:20:13;49.20;45.18;53.78;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:32:46;49.03;45.60;52.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:35:12;48.87;45.29;51.58;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:37:44;48.93;44.96;53.53;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:40:11;48.93;44.76;51.81;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:42:37;48.84;44.73;53.49;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:45:02;48.93;45.21;53.94;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:47:28;48.95;44.89;52.67;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:49:54;48.86;44.87;51.53;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:52:19;48.76;44.98;52.87;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:54:44;49.02;44.78;52.77;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:57:09;49.69;45.78;52.84;;
75467;Laerm;64050;50.634;3.062;2023-07-20T01:59:34;49.86;45.46;54.34;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:02:00;49.82;45.85;56.44;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:04:25;49.74;46.00;53.81;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:06:50;49.73;45.93;53.03;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:09:15;49.67;45.50;52.64;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:11:41;49.43;45.39;53.99;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:14:06;49.57;45.46;52.98;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:16:31;49.05;45.44;54.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:18:57;49.13;45.94;55.01;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:21:23;49.56;45.42;52.44;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:23:48;49.55;46.03;52.50;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:26:13;49.67;45.21;53.42;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:28:39;49.27;45.41;51.86;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:31:04;49.03;45.27;52.87;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:33:29;49.49;45.69;52.64;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:35:54;49.67;46.21;53.23;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:38:20;49.79;45.68;52.87;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:40:45;48.98;45.76;52.84;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:43:10;49.12;45.22;52.43;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:45:39;49.40;45.72;52.57;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:48:04;49.78;45.91;53.02;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:50:32;49.69;46.03;52.92;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:52:58;49.20;45.79;53.22;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:55:23;48.87;44.79;51.78;;
75467;Laerm;64050;50.634;3.062;2023-07-20T02:57:48;49.02;44.94;52.56;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:00:13;49.68;45.00;53.00;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:02:40;49.48;45.08;52.79;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:05:05;49.19;45.33;54.21;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:07:32;49.10;45.92;52.12;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:09:57;49.15;45.70;52.16;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:12:22;49.47;45.79;52.45;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:14:49;49.56;45.92;52.97;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:17:14;49.22;45.07;54.68;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:19:39;48.71;44.90;51.73;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:22:05;49.29;45.23;52.84;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:24:30;49.56;45.60;54.25;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:26:55;49.55;45.61;52.93;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:29:21;49.24;45.25;52.73;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:31:46;48.93;44.85;52.71;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:34:11;49.01;45.00;52.79;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:36:36;49.83;45.75;53.86;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:39:01;49.84;46.08;54.61;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:41:28;49.13;45.22;53.25;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:43:53;48.95;45.02;52.80;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:46:19;49.12;45.62;55.76;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:48:44;49.54;44.83;69.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:51:10;49.78;45.42;55.32;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:53:35;49.43;45.41;52.51;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:56:00;49.33;45.64;54.30;;
75467;Laerm;64050;50.634;3.062;2023-07-20T03:58:25;49.35;45.85;53.17;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:00:51;49.72;45.96;54.04;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:03:17;49.53;45.42;53.23;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:05:43;48.88;45.17;52.22;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:08:08;48.70;45.16;53.63;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:10:33;49.58;45.28;55.04;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:13:00;50.61;45.96;61.25;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:15:25;49.69;45.15;53.35;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:17:50;49.17;45.45;53.74;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:20:15;49.11;45.47;53.05;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:22:43;49.93;46.20;55.83;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:25:08;49.64;45.65;52.92;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:27:34;50.18;45.01;55.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:29:59;49.79;45.59;55.46;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:32:25;49.61;45.08;55.99;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:34:50;49.67;45.66;58.62;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:37:15;49.51;45.68;54.04;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:39:40;49.89;45.30;56.01;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:42:06;49.40;45.47;57.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:44:31;49.60;46.01;53.49;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:46:56;49.59;45.78;54.06;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:49:21;50.15;46.61;55.21;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:51:46;49.80;45.73;55.48;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:54:12;49.42;45.82;55.22;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:56:38;49.44;45.59;55.04;;
75467;Laerm;64050;50.634;3.062;2023-07-20T04:59:03;50.26;46.22;55.94;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:01:29;50.70;45.92;59.48;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:03:54;49.57;46.30;54.96;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:06:19;49.46;45.80;53.24;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:08:44;49.72;46.12;53.12;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:11:10;50.52;45.53;56.77;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:13:36;50.65;45.30;58.24;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:16:01;50.01;45.47;60.31;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:18:26;49.89;46.47;58.13;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:20:51;49.77;46.17;55.11;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:23:17;49.95;45.92;56.65;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:25:42;50.14;45.32;62.59;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:28:08;49.17;45.22;52.89;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:30:33;49.17;45.50;54.77;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:32:58;51.83;45.85;70.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:35:23;50.02;45.77;57.05;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:37:49;49.22;45.82;53.08;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:40:14;48.93;45.18;52.11;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:42:43;57.23;46.04;74.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:45:08;53.73;46.10;70.84;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:47:33;58.49;46.56;71.57;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:49:59;57.19;46.58;71.19;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:52:24;54.91;46.29;68.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:54:49;59.66;46.43;74.82;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:57:15;51.46;45.98;63.63;;
75467;Laerm;64050;50.634;3.062;2023-07-20T05:59:40;51.50;44.57;67.70;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:02:09;52.25;45.32;67.59;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:04:34;52.86;45.89;67.80;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:06:59;52.05;46.37;68.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:09:24;51.68;46.42;69.15;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:11:49;51.15;45.37;65.08;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:14:15;50.95;45.89;62.16;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:16:40;50.69;45.91;64.51;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:19:05;52.97;46.36;66.95;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:21:31;51.15;45.77;71.08;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:23:56;51.03;45.77;61.69;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:26:21;50.99;45.27;68.34;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:28:46;51.73;46.08;66.80;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:31:11;51.97;46.89;61.84;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:33:37;50.85;46.51;61.90;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:36:03;51.17;46.04;70.30;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:38:28;50.30;45.37;56.45;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:40:54;51.47;45.32;62.59;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:43:19;51.42;47.93;62.62;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:45:45;51.44;48.12;63.86;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:48:15;53.52;48.24;68.61;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:50:40;53.42;48.24;65.26;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:53:07;54.51;48.40;63.48;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:55:32;55.98;52.40;59.78;;
75467;Laerm;64050;50.634;3.062;2023-07-20T06:57:58;57.71;52.54;72.41;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:00:23;56.01;52.78;64.87;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:02:48;56.04;53.11;62.60;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:05:13;56.08;52.19;74.88;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:07:40;56.27;52.53;69.27;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:10:06;55.66;50.95;67.41;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:12:31;55.87;51.85;66.96;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:14:57;58.29;51.66;75.21;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:17:22;56.18;51.99;69.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:19:48;56.60;52.89;67.69;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:22:13;56.82;53.04;65.65;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:24:39;56.56;53.07;68.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:27:06;57.78;52.66;74.06;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:29:32;56.77;52.91;72.11;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:31:57;56.02;51.78;72.68;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:34:22;56.12;51.77;67.67;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:36:48;57.30;52.34;83.00;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:39:13;56.41;51.99;73.56;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:41:38;56.18;52.36;68.46;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:44:04;55.77;52.32;63.12;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:46:29;56.20;52.29;67.23;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:48:54;57.15;52.87;70.53;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:51:19;57.38;52.88;72.40;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:53:47;57.58;52.09;77.97;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:56:14;55.40;51.96;67.47;;
75467;Laerm;64050;50.634;3.062;2023-07-20T07:58:39;55.45;51.25;67.98;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:01:05;55.92;51.48;68.43;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:03:30;55.72;51.86;69.53;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:05:55;55.70;51.90;64.02;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:08:21;56.26;52.19;69.69;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:10:46;56.88;52.23;67.58;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:13:12;56.67;51.65;72.38;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:15:38;57.69;52.22;70.60;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:18:04;60.58;53.60;68.93;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:20:29;56.95;52.93;71.88;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:22:54;56.46;52.49;73.48;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:25:20;56.19;51.60;67.74;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:27:45;56.85;52.16;69.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:30:12;56.41;52.35;67.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:32:37;56.00;52.19;72.34;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:35:02;56.06;52.06;69.89;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:37:28;55.89;51.33;68.72;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:39:53;56.27;51.82;69.94;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:42:18;55.75;52.08;66.99;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:44:43;55.70;51.82;68.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:47:10;56.89;51.35;77.36;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:49:35;56.11;51.83;68.21;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:52:01;57.27;51.89;76.19;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:54:27;58.85;52.01;81.16;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:56:54;56.09;51.78;70.57;;
75467;Laerm;64050;50.634;3.062;2023-07-20T08:59:21;55.71;51.67;67.05;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:01:48;55.79;51.54;69.22;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:04:13;56.24;51.55;73.09;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:06:38;56.56;51.76;71.00;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:09:04;56.71;52.03;68.69;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:11:30;56.22;52.42;61.88;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:14:05;56.38;52.17;71.13;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:16:30;55.95;52.55;63.14;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:18:57;56.53;52.62;71.25;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:21:23;55.05;49.57;70.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:23:48;55.64;49.71;72.49;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:26:14;53.87;49.23;70.04;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:28:47;53.63;48.88;65.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:31:16;53.61;49.36;64.05;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:33:42;54.94;49.26;66.84;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:36:09;55.51;49.88;67.77;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:38:36;56.49;49.88;73.63;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:41:01;53.90;49.19;68.87;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:43:28;53.74;49.26;65.95;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:45:57;53.36;49.19;71.58;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:48:23;55.39;49.78;71.04;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:50:49;53.72;49.75;64.05;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:53:15;56.54;49.84;73.39;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:55:44;56.20;52.24;70.06;;
75467;Laerm;64050;50.634;3.062;2023-07-20T09:58:09;55.92;52.02;70.99;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:00:38;57.06;52.26;75.64;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:03:04;55.88;52.33;67.07;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:05:33;55.91;51.95;67.70;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:08:00;56.62;52.13;73.97;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:10:26;55.90;52.01;69.65;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:12:52;55.87;52.24;64.01;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:15:30;56.53;51.59;67.91;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:18:01;56.07;52.09;67.39;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:20:27;56.90;51.24;70.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:22:53;56.63;51.53;69.92;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:25:18;56.30;51.85;72.03;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:27:45;57.01;51.86;71.20;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:30:10;55.73;51.56;64.69;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:32:36;57.04;51.47;73.07;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:35:02;56.09;51.23;66.47;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:37:55;55.53;51.67;64.53;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:43:03;56.30;51.92;70.26;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:48:04;56.36;51.89;71.82;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:50:30;55.90;51.44;66.55;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:55:50;56.16;51.81;66.67;;
75467;Laerm;64050;50.634;3.062;2023-07-20T10:58:30;55.84;51.96;70.88;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:03:32;57.33;53.79;68.18;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:05:58;57.68;53.62;67.64;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:08:39;57.31;53.66;66.58;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:11:24;57.30;53.20;69.44;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:13:56;57.80;53.46;66.92;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:16:42;57.87;54.23;68.65;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:21:41;56.94;53.54;67.52;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:24:06;57.12;53.14;66.02;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:29:30;57.31;53.32;66.64;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:31:55;57.09;53.24;63.10;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:34:21;56.91;53.15;62.35;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:36:47;56.83;53.89;64.85;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:39:13;57.41;53.19;70.58;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:41:38;57.30;53.31;72.03;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:44:05;57.20;53.19;66.46;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:46:33;57.18;53.34;65.74;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:48:59;57.23;52.47;69.99;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:51:26;57.33;53.74;66.25;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:53:51;57.42;53.66;72.75;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:56:16;57.18;53.75;65.23;;
75467;Laerm;64050;50.634;3.062;2023-07-20T11:58:45;58.05;53.44;72.83;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:01:11;57.16;53.50;62.68;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:03:36;56.79;52.59;67.94;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:06:08;57.00;53.66;65.71;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:08:33;56.78;53.58;62.38;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:10:59;57.18;53.21;71.06;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:13:35;57.19;53.23;68.93;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:16:06;56.86;53.04;74.18;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:18:35;56.98;53.52;69.37;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:21:00;56.46;53.12;62.58;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:23:26;56.55;53.25;67.57;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:25:51;56.55;53.41;60.13;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:28:19;56.62;53.52;60.37;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:30:45;51.97;46.73;59.83;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:33:10;50.05;46.20;56.23;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:35:37;49.96;46.12;61.88;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:38:02;50.86;46.17;66.38;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:40:27;50.12;46.05;61.72;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:42:52;50.57;46.16;59.18;;
75467;Laerm;64050;50.634;3.062;2023-07-20T12:45:18;50.16;45.42;60.65;;
