sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:01:28;2.78;;;2.58;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:03:54;2.33;;;2.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:06:23;2.85;;;2.25;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:08:53;3.00;;;2.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:11:25;3.15;;;2.97;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:13:51;3.08;;;2.53;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:16:17;10.48;;;2.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:18:43;2.65;;;2.38;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:21:09;3.65;;;3.33;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:23:34;2.83;;;2.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:26:00;3.83;;;2.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:28:26;2.58;;;2.47;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:30:52;3.40;;;2.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:33:17;3.42;;;2.75;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:35:43;2.72;;;2.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:38:09;3.30;;;3.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:40:39;6.05;;;3.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:43:06;3.78;;;3.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:45:33;3.00;;;2.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:47:59;5.65;;;5.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:50:26;2.95;;;2.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:52:54;3.28;;;3.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:55:22;3.53;;;3.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T00:57:49;3.63;;;3.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:00:15;3.33;;;3.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:02:43;2.80;;;2.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:05:08;4.05;;;3.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:07:46;4.15;;;2.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:12:51;4.53;;;3.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:15:18;5.78;;;3.28;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:17:44;3.08;;;2.97;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:20:13;3.40;;;3.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:22:50;8.77;;;3.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:28:56;3.35;;;3.25;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:31:36;4.07;;;3.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:34:03;3.20;;;2.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:36:34;4.15;;;3.28;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:39:01;4.93;;;2.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:41:27;3.22;;;3.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:43:57;3.70;;;3.28;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:46:24;6.30;;;3.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:48:50;3.42;;;3.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:51:16;6.57;;;3.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:53:43;4.03;;;3.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:56:09;5.30;;;2.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T01:58:35;3.03;;;2.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:01:00;4.28;;;2.97;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:03:27;3.55;;;3.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:05:52;5.32;;;3.17;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:08:18;6.07;;;3.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:10:47;8.02;;;3.53;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:13:14;5.28;;;3.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:15:40;7.50;;;3.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:18:07;2.83;;;2.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:20:34;3.60;;;3.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:23:00;5.80;;;3.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:25:26;4.40;;;3.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:27:52;4.13;;;2.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:30:18;4.65;;;3.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:32:43;5.32;;;3.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:35:17;3.53;;;3.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:37:42;8.85;;;3.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:40:08;4.50;;;4.15;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:42:35;5.60;;;4.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:45:04;4.50;;;3.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:47:31;4.30;;;4.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:49:57;5.30;;;4.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:52:23;17.60;;;4.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:54:49;5.15;;;4.68;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:57:16;4.40;;;4.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T02:59:41;9.52;;;3.67;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:02:07;4.32;;;4.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:04:35;6.63;;;4.45;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:07:03;4.35;;;4.05;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:09:30;4.15;;;3.85;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:11:55;9.23;;;4.50;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:14:21;5.38;;;3.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:16:48;4.22;;;4.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:19:14;3.83;;;3.55;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:21:40;5.50;;;3.92;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:24:07;5.25;;;4.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:26:34;4.82;;;4.43;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:29:00;5.53;;;4.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:31:26;4.88;;;4.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:33:52;6.18;;;3.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:36:18;6.93;;;4.28;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:38:43;5.55;;;4.68;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:41:09;4.10;;;3.90;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:43:37;4.53;;;4.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:46:03;4.13;;;3.92;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:48:32;4.60;;;4.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:50:58;4.07;;;3.72;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:53:26;3.92;;;3.72;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:55:52;6.30;;;4.15;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T03:58:19;4.38;;;4.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:00:47;7.00;;;3.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:03:15;4.32;;;3.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:05:42;4.75;;;4.45;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:08:08;4.70;;;3.78;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:10:34;6.35;;;4.07;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:13:00;5.85;;;5.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:15:26;5.05;;;4.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:17:52;5.00;;;4.53;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:20:17;5.68;;;5.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:22:43;5.88;;;5.43;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:25:12;7.18;;;4.15;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:27:37;6.55;;;4.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:30:03;8.55;;;5.07;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:32:31;6.15;;;4.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:34:59;6.03;;;5.32;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:37:25;6.75;;;4.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:39:51;5.53;;;5.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:42:16;7.95;;;4.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:44:42;6.88;;;4.50;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:47:09;5.32;;;5.07;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:49:37;5.40;;;5.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:52:02;5.60;;;5.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:54:29;4.90;;;4.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:56:55;4.57;;;4.22;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T04:59:21;5.20;;;4.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:01:47;5.18;;;4.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:04:13;5.05;;;4.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:06:39;5.47;;;5.15;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:09:05;4.32;;;4.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:11:32;4.78;;;4.47;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:13:58;25.02;;;5.07;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:16:23;5.28;;;4.97;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:18:49;5.50;;;4.55;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:21:15;3.85;;;3.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:23:41;4.38;;;3.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:26:07;5.55;;;5.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:28:33;6.43;;;5.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:30:59;9.18;;;4.55;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:33:28;5.30;;;4.90;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:35:54;5.13;;;4.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:38:19;9.70;;;4.47;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:40:45;5.00;;;4.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:43:12;5.43;;;5.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:45:42;5.13;;;4.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:48:09;5.07;;;4.68;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:50:41;5.22;;;4.97;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:53:08;5.65;;;4.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:55:34;5.45;;;5.05;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T05:58:00;5.97;;;4.75;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:00:25;7.10;;;5.32;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:02:52;4.47;;;4.18;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:05:19;4.82;;;4.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:07:46;5.88;;;3.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:10:12;3.67;;;3.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:12:37;3.75;;;3.45;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:15:04;4.28;;;3.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:17:31;4.15;;;3.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:19:57;5.72;;;3.38;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:22:22;5.93;;;3.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:24:48;4.10;;;3.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:27:14;2.80;;;2.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:29:39;3.13;;;3.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:32:05;4.15;;;3.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:34:31;2.92;;;2.72;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:37:02;3.42;;;2.78;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:39:29;6.07;;;3.72;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:41:55;2.58;;;2.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:44:20;3.97;;;2.72;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:46:46;2.50;;;2.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:49:15;3.10;;;2.90;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:51:50;2.85;;;2.67;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:54:15;4.05;;;2.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:56:41;3.25;;;2.83;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T06:59:07;5.65;;;3.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:01:32;3.40;;;3.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:03:58;4.60;;;2.38;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:06:23;2.75;;;2.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:08:49;24.30;;;5.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:11:15;2.90;;;2.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:13:40;4.68;;;2.33;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:16:06;6.95;;;2.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:18:31;3.28;;;3.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:20:57;2.47;;;2.38;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:23:23;2.25;;;2.15;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:25:49;5.13;;;2.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:28:14;2.90;;;2.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:30:40;2.97;;;2.67;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:33:06;3.75;;;2.50;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:35:32;5.03;;;2.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:37:57;3.80;;;3.58;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:40:23;5.38;;;2.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:42:49;2.63;;;2.50;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:45:14;2.63;;;2.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:47:41;3.35;;;2.72;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:50:07;2.53;;;2.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:52:33;2.85;;;2.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:54:59;2.88;;;2.58;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:57:25;2.80;;;2.38;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T07:59:51;2.33;;;2.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:02:16;2.95;;;2.58;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:04:42;3.00;;;2.75;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:07:07;2.55;;;2.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:09:33;3.15;;;2.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:11:59;6.53;;;2.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:14:25;1.90;;;1.67;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:16:51;3.33;;;2.03;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:19:17;2.17;;;2.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:21:42;4.13;;;1.92;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:24:08;2.20;;;2.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:26:34;2.20;;;2.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:28:59;4.15;;;2.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:31:25;1.85;;;1.85;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:33:51;2.40;;;2.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:36:16;3.95;;;1.88;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:38:42;2.05;;;1.77;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:41:08;2.58;;;1.90;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:43:34;3.22;;;2.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:46:03;3.13;;;2.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:48:30;3.47;;;1.88;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:50:56;3.58;;;2.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:53:25;2.05;;;1.77;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:55:52;2.85;;;2.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T08:58:17;2.72;;;1.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:00:43;1.42;;;1.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:03:10;9.80;;;1.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:05:36;1.73;;;1.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:08:02;1.65;;;1.58;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:10:29;1.75;;;1.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:12:54;1.50;;;1.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:15:21;9.75;;;1.90;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:17:48;1.10;;;1.05;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:20:16;0.95;;;0.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:22:43;1.60;;;1.50;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:25:13;1.25;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:27:47;5.97;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:30:14;3.50;;;1.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:32:42;2.15;;;1.42;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:35:13;1.33;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:37:46;2.45;;;1.27;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:40:19;1.67;;;1.57;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:42:45;1.48;;;1.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:45:12;2.72;;;1.33;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:47:38;1.55;;;1.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:50:05;1.38;;;1.08;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:52:39;1.30;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:55:12;4.07;;;0.90;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T09:57:38;1.00;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:00:05;1.15;;;1.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:02:41;2.65;;;1.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:05:10;1.20;;;1.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:07:43;1.23;;;1.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:10:12;3.13;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:12:39;1.30;;;1.27;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:17:36;1.55;;;1.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:20:05;0.88;;;0.65;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:22:35;1.10;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:25:01;1.95;;;1.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:27:27;1.48;;;1.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:29:53;4.80;;;1.45;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:32:24;1.20;;;1.20;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:34:53;1.33;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:40:31;1.98;;;1.60;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:42:58;1.08;;;1.05;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:45:41;3.03;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:48:18;0.88;;;0.88;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:50:45;1.30;;;1.30;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:53:31;0.98;;;0.98;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T10:58:58;3.45;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:01:28;2.28;;;1.02;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:03:57;1.50;;;1.40;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:11:34;1.13;;;1.13;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:14:06;3.08;;;1.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:19:05;5.40;;;0.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:21:36;0.75;;;0.75;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:24:04;0.63;;;0.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:26:30;2.97;;;0.88;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:29:05;1.10;;;1.10;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:31:31;2.65;;;1.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:34:00;1.20;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:36:26;5.72;;;0.95;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:38:53;0.75;;;0.50;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:41:19;0.70;;;0.70;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:43:45;1.80;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:46:11;0.80;;;0.80;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:48:37;3.22;;;0.88;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:51:02;1.90;;;0.68;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:53:28;5.45;;;1.00;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:55:54;0.88;;;0.88;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T11:58:20;0.77;;;0.77;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T12:00:47;1.23;;;1.23;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T12:03:13;0.35;;;0.35;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T12:05:39;0.73;;;0.73;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T12:08:05;1.50;;;0.63;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T12:10:30;2.65;;;0.77;;
53883;SDS011;39796;49.50037455;11.75372958;2023-07-20T12:13:02;1.00;;;0.70;;
