sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:00:11;35.91;32.89;44.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:03:12;40.08;33.16;52.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:05:43;35.03;32.59;40.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:08:11;36.15;33.15;44.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:10:40;34.51;32.10;39.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:13:09;34.74;32.67;41.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:15:37;35.65;32.97;40.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:18:05;44.83;32.32;58.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:20:34;37.23;33.29;42.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:23:02;36.83;32.68;44.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:25:30;40.24;32.01;47.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:27:58;42.29;32.73;48.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:30:26;43.84;32.36;58.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:32:53;34.62;32.76;36.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:35:21;34.48;32.69;37.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:37:51;34.93;32.03;42.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:40:18;34.29;31.77;47.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:42:46;34.11;32.08;37.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:45:14;36.78;32.06;50.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:47:42;44.98;31.81;58.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:50:11;48.68;32.13;62.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:52:39;40.37;32.31;49.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:55:09;39.57;31.53;44.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T00:57:38;35.32;31.44;44.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:00:07;33.77;31.10;38.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:02:35;33.76;31.44;47.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:05:05;33.75;31.68;41.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:07:37;43.76;31.36;61.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:10:25;33.58;30.86;37.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:12:57;33.21;31.16;40.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:15:26;33.31;30.84;39.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:17:54;36.83;31.12;47.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:20:23;33.31;30.46;51.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:23:22;32.91;30.64;36.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:26:15;51.26;30.75;68.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:29:17;36.12;30.65;48.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:31:52;44.59;30.86;58.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:34:23;37.50;31.06;53.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:36:54;32.79;30.80;42.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:39:23;32.60;30.61;38.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:41:52;32.99;30.59;45.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:44:20;43.31;30.97;56.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:46:48;44.21;30.90;58.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:49:17;32.78;30.58;35.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:51:45;32.45;30.24;35.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:54:13;32.54;30.53;36.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:56:41;34.87;30.51;45.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T01:59:08;37.48;31.12;48.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:01:36;44.01;30.79;59.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:04:04;35.83;30.71;49.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:06:33;32.59;30.60;36.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:09:01;38.33;30.92;54.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:11:29;36.64;30.45;50.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:13:56;33.11;30.82;37.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:16:24;33.68;31.14;39.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:18:52;48.70;30.76;60.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:21:23;32.28;30.20;38.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:23:52;32.25;30.39;36.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:26:20;35.57;30.44;49.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:28:48;37.48;30.83;50.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:31:17;47.28;31.51;60.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:33:45;46.56;31.54;58.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:36:12;39.33;30.52;55.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:38:40;48.79;30.69;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:41:09;43.04;30.70;57.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:43:37;46.65;30.91;59.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:46:05;39.04;30.27;57.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:48:33;32.55;30.22;46.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:51:01;35.52;30.97;44.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:53:29;47.42;31.53;61.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:55:57;44.15;31.00;57.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T02:58:26;55.73;31.14;73.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:00:54;36.30;30.48;49.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:03:22;50.85;30.53;64.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:05:50;46.40;30.87;60.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:08:21;36.26;30.61;49.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:10:49;53.56;31.08;69.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:13:17;44.36;30.85;58.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:15:46;45.29;31.30;58.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:18:14;45.98;31.10;59.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:20:41;48.51;31.08;60.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:23:09;47.24;31.67;62.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:25:37;51.01;32.59;60.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:28:05;43.04;31.87;53.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:30:34;55.66;33.28;70.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:33:03;46.09;31.99;58.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:35:31;48.09;33.27;59.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:37:59;55.17;34.24;68.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:40:27;44.43;32.26;58.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:42:55;52.11;33.47;62.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:45:23;49.28;32.50;61.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:47:51;49.55;32.37;60.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:50:20;45.52;34.32;56.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:52:48;52.91;34.71;64.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:55:16;55.69;37.45;64.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T03:57:43;50.00;37.12;61.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:00:13;55.93;38.14;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:02:41;51.93;38.27;63.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:05:09;53.90;38.77;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:07:38;48.60;35.20;59.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:10:08;55.86;34.20;70.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:12:35;53.38;36.25;64.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:15:04;54.49;35.75;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:17:33;52.39;36.09;62.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:20:00;56.02;38.84;65.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:22:29;56.76;35.04;66.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:24:58;54.77;37.16;63.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:27:26;56.10;43.49;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:29:54;57.57;47.31;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:32:22;55.57;40.48;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:34:49;58.08;42.00;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:37:17;61.94;44.04;75.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:39:45;55.74;43.65;62.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:42:15;57.94;46.45;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:44:42;55.81;40.25;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:47:10;58.81;45.18;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:49:38;57.22;44.67;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:52:06;60.75;39.98;76.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:54:35;57.36;41.98;70.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:57:08;56.93;42.81;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T04:59:39;56.71;38.10;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:02:06;58.98;42.06;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:04:34;58.75;47.50;69.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:07:05;60.28;51.07;74.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:09:33;59.75;48.79;76.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:12:01;58.62;41.65;69.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:14:29;57.44;41.38;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:16:58;58.88;44.07;69.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:19:26;58.02;40.72;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:21:54;59.55;44.19;67.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:24:22;56.49;42.57;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:26:50;57.93;42.88;68.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:29:18;58.86;39.47;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:31:45;55.88;39.38;66.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:34:15;58.33;41.81;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:36:42;61.16;48.24;68.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:39:10;59.06;45.19;67.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:41:38;60.72;42.30;70.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:44:06;59.44;41.24;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:46:33;60.79;41.23;75.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:49:22;58.73;41.11;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:51:50;59.26;43.18;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:54:17;57.13;40.93;65.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:56:46;58.56;38.91;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T05:59:14;59.63;42.11;73.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:01:43;59.74;43.82;70.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:04:11;58.97;41.26;71.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:06:40;58.90;41.81;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:09:08;57.23;41.79;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:11:38;58.18;40.93;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:14:06;60.49;48.23;70.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:16:34;57.23;45.56;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:19:02;59.77;39.29;76.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:21:30;58.87;44.96;67.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:24:00;55.99;43.82;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:26:28;58.05;42.71;67.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:28:56;55.86;36.37;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:31:24;63.18;40.39;74.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:33:52;66.03;54.92;77.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:36:20;60.57;48.49;69.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:38:48;64.58;47.72;76.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:41:20;57.49;44.87;63.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:43:51;58.89;40.71;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:46:25;58.53;45.48;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:48:54;60.21;48.31;70.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:51:25;60.15;42.78;68.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:53:53;57.88;34.59;69.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:56:22;57.06;43.23;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T06:58:52;58.97;47.63;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:01:20;55.20;43.03;63.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:03:49;57.27;41.57;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:06:21;55.76;38.92;63.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:08:52;57.40;41.25;67.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:11:21;59.45;43.52;70.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:13:50;59.08;43.37;69.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:16:18;58.41;45.63;66.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:18:47;57.26;43.85;67.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:21:15;57.62;42.33;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:23:43;58.86;34.36;70.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:26:11;59.82;40.22;73.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:28:40;58.75;47.44;73.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:31:09;61.21;44.70;75.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:33:37;59.34;45.32;74.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:36:05;60.34;41.27;74.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:38:32;57.70;39.48;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:41:20;59.84;41.16;68.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:43:50;58.96;45.69;67.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:46:18;59.57;43.49;70.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:48:46;56.85;41.49;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:51:14;56.91;44.36;64.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:53:42;56.49;37.46;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:56:10;57.09;35.85;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T07:58:38;55.21;38.90;67.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:01:08;59.67;41.03;70.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:03:36;56.76;43.59;64.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:06:04;55.81;39.13;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:08:32;56.30;39.38;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:11:00;58.26;39.70;65.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:13:33;56.69;38.94;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:16:01;57.12;42.27;64.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:18:31;56.10;42.23;61.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:20:59;58.81;42.44;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:23:27;58.16;39.73;70.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:25:55;58.39;43.03;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:28:23;57.38;43.07;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:30:52;56.27;41.56;69.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:33:20;57.20;43.55;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:35:51;57.32;41.14;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:38:18;55.56;42.80;63.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:40:47;63.80;43.42;78.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:43:15;64.17;53.47;73.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:45:46;60.61;48.49;70.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:48:18;59.28;41.32;70.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:50:51;56.83;42.04;65.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:53:20;55.46;41.55;63.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:55:51;56.16;39.63;63.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T08:58:20;53.89;35.94;61.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:00:49;56.32;39.46;64.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:03:19;56.69;40.37;70.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:05:47;57.40;42.62;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:08:17;60.36;40.33;77.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:10:45;58.39;47.78;72.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:13:14;54.77;39.33;68.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:15:46;56.51;39.89;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:18:24;57.27;45.43;64.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:20:52;54.95;40.41;62.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:23:30;56.58;38.05;65.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:25:59;58.98;40.23;72.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:28:27;57.73;46.41;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:30:55;56.34;40.05;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:33:25;56.41;38.37;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:35:54;57.22;44.79;64.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:38:26;58.31;45.62;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:40:55;58.19;41.89;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:43:29;63.14;44.41;76.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:45:57;56.11;41.22;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:48:26;55.23;36.62;64.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:50:57;55.38;37.92;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:53:26;56.64;42.10;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:55:55;55.74;40.55;64.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T09:58:25;58.95;45.42;69.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:00:57;55.50;35.62;62.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:03:29;57.10;35.07;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:06:06;57.11;44.24;64.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:08:40;56.16;40.88;64.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:11:15;55.73;38.19;71.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:13:44;56.83;38.50;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:16:27;55.44;40.11;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:19:05;54.55;35.15;73.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:21:44;57.41;43.00;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:24:23;54.22;35.00;63.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:26:52;55.76;37.94;70.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:29:21;60.25;47.95;73.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:31:50;60.89;41.84;75.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:34:22;56.61;36.88;64.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:36:50;57.21;47.19;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:39:24;54.44;40.28;63.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:42:01;57.01;39.83;71.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:44:30;56.51;40.90;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:47:00;58.62;39.71;74.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:49:32;56.55;41.07;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:52:05;55.18;39.57;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:54:47;56.53;39.39;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T10:57:29;56.31;33.59;68.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:00:19;58.37;43.61;68.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:02:49;55.77;40.03;63.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:05:35;57.12;42.16;64.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:08:06;57.66;39.91;67.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:10:36;54.70;40.66;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:13:18;60.64;42.46;76.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:15:54;59.61;44.42;72.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:18:30;57.37;45.11;70.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:21:00;58.91;44.35;69.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:23:29;58.20;42.80;65.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:26:01;57.51;38.37;68.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:28:30;56.75;37.88;64.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:30:58;57.12;40.83;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-07-20T11:33:26;65.26;46.03;73.94;;
