sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2023-07-20T05:31:05;20.50;59.90
28959;DHT22;16066;0.000;0.000;2023-07-20T05:33:30;20.50;60.60
28959;DHT22;16066;0.000;0.000;2023-07-20T05:35:56;20.50;60.00
28959;DHT22;16066;0.000;0.000;2023-07-20T05:38:23;20.50;59.90
28959;DHT22;16066;0.000;0.000;2023-07-20T05:40:48;20.50;60.00
28959;DHT22;16066;0.000;0.000;2023-07-20T05:43:14;20.50;60.00
28959;DHT22;16066;0.000;0.000;2023-07-20T05:45:43;20.40;60.00
28959;DHT22;16066;0.000;0.000;2023-07-20T05:48:09;20.40;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T05:50:43;20.40;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T05:53:09;20.50;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T05:55:34;20.40;60.20
28959;DHT22;16066;0.000;0.000;2023-07-20T05:58:00;20.50;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T06:00:25;20.50;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T06:02:52;20.50;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T06:05:19;20.50;60.20
28959;DHT22;16066;0.000;0.000;2023-07-20T06:07:45;20.60;60.20
28959;DHT22;16066;0.000;0.000;2023-07-20T06:10:11;20.60;59.90
28959;DHT22;16066;0.000;0.000;2023-07-20T06:12:36;20.50;59.80
28959;DHT22;16066;0.000;0.000;2023-07-20T06:15:03;20.60;59.80
28959;DHT22;16066;0.000;0.000;2023-07-20T06:17:29;20.60;59.90
28959;DHT22;16066;0.000;0.000;2023-07-20T06:19:54;20.60;59.80
28959;DHT22;16066;0.000;0.000;2023-07-20T06:22:20;20.60;59.90
28959;DHT22;16066;0.000;0.000;2023-07-20T06:24:45;20.60;60.70
28959;DHT22;16066;0.000;0.000;2023-07-20T06:27:11;20.60;60.00
28959;DHT22;16066;0.000;0.000;2023-07-20T06:29:37;20.70;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T06:32:04;20.70;60.30
28959;DHT22;16066;0.000;0.000;2023-07-20T06:34:30;20.80;60.00
28959;DHT22;16066;0.000;0.000;2023-07-20T06:36:55;20.80;59.80
28959;DHT22;16066;0.000;0.000;2023-07-20T06:39:21;20.80;59.70
28959;DHT22;16066;0.000;0.000;2023-07-20T06:41:47;20.80;59.50
28959;DHT22;16066;0.000;0.000;2023-07-20T06:44:13;20.90;59.40
28959;DHT22;16066;0.000;0.000;2023-07-20T06:46:38;20.90;59.10
28959;DHT22;16066;0.000;0.000;2023-07-20T06:49:06;20.90;58.80
28959;DHT22;16066;0.000;0.000;2023-07-20T06:51:33;21.00;58.70
28959;DHT22;16066;0.000;0.000;2023-07-20T06:53:58;21.00;58.70
28959;DHT22;16066;0.000;0.000;2023-07-20T06:56:23;21.10;58.60
28959;DHT22;16066;0.000;0.000;2023-07-20T06:58:49;21.10;58.40
28959;DHT22;16066;0.000;0.000;2023-07-20T07:01:15;21.20;58.50
28959;DHT22;16066;0.000;0.000;2023-07-20T07:03:40;21.20;58.40
28959;DHT22;16066;0.000;0.000;2023-07-20T07:06:06;21.30;58.10
28959;DHT22;16066;0.000;0.000;2023-07-20T07:08:31;21.30;57.90
28959;DHT22;16066;0.000;0.000;2023-07-20T07:10:57;21.30;57.80
28959;DHT22;16066;0.000;0.000;2023-07-20T07:13:23;21.30;57.80
28959;DHT22;16066;0.000;0.000;2023-07-20T07:15:48;21.40;57.70
28959;DHT22;16066;0.000;0.000;2023-07-20T07:18:14;21.40;57.30
28959;DHT22;16066;0.000;0.000;2023-07-20T07:20:39;21.40;57.40
28959;DHT22;16066;0.000;0.000;2023-07-20T07:23:05;21.40;57.40
28959;DHT22;16066;0.000;0.000;2023-07-20T07:25:30;21.40;57.40
28959;DHT22;16066;0.000;0.000;2023-07-20T07:27:57;21.40;57.10
28959;DHT22;16066;0.000;0.000;2023-07-20T07:30:23;21.40;57.00
28959;DHT22;16066;0.000;0.000;2023-07-20T07:32:49;21.50;57.00
28959;DHT22;16066;0.000;0.000;2023-07-20T07:35:14;21.50;57.00
28959;DHT22;16066;0.000;0.000;2023-07-20T07:37:40;21.50;57.00
28959;DHT22;16066;0.000;0.000;2023-07-20T07:40:06;21.50;56.80
28959;DHT22;16066;0.000;0.000;2023-07-20T07:42:33;21.60;56.70
28959;DHT22;16066;0.000;0.000;2023-07-20T07:44:58;21.60;56.50
28959;DHT22;16066;0.000;0.000;2023-07-20T07:47:24;21.60;56.20
28959;DHT22;16066;0.000;0.000;2023-07-20T07:49:49;21.60;56.00
28959;DHT22;16066;0.000;0.000;2023-07-20T07:52:15;21.60;55.80
28959;DHT22;16066;0.000;0.000;2023-07-20T07:54:41;21.60;55.90
28959;DHT22;16066;0.000;0.000;2023-07-20T07:57:06;21.60;55.70
28959;DHT22;16066;0.000;0.000;2023-07-20T07:59:32;21.60;55.60
28959;DHT22;16066;0.000;0.000;2023-07-20T08:02:04;21.60;55.60
28959;DHT22;16066;0.000;0.000;2023-07-20T08:04:29;21.70;55.50
28959;DHT22;16066;0.000;0.000;2023-07-20T08:06:55;21.70;56.00
28959;DHT22;16066;0.000;0.000;2023-07-20T08:09:20;21.70;55.10
28959;DHT22;16066;0.000;0.000;2023-07-20T08:11:46;21.70;54.90
28959;DHT22;16066;0.000;0.000;2023-07-20T08:14:12;21.70;54.50
28959;DHT22;16066;0.000;0.000;2023-07-20T08:16:38;21.70;54.70
28959;DHT22;16066;0.000;0.000;2023-07-20T08:19:04;21.70;54.70
28959;DHT22;16066;0.000;0.000;2023-07-20T08:21:29;21.70;54.40
28959;DHT22;16066;0.000;0.000;2023-07-20T08:23:55;21.70;54.30
28959;DHT22;16066;0.000;0.000;2023-07-20T08:26:20;21.70;54.20
28959;DHT22;16066;0.000;0.000;2023-07-20T08:28:47;21.80;54.20
28959;DHT22;16066;0.000;0.000;2023-07-20T08:31:13;21.70;54.00
28959;DHT22;16066;0.000;0.000;2023-07-20T08:33:39;21.70;54.30
28959;DHT22;16066;0.000;0.000;2023-07-20T08:36:05;21.70;53.30
28959;DHT22;16066;0.000;0.000;2023-07-20T08:38:31;21.70;53.10
28959;DHT22;16066;0.000;0.000;2023-07-20T08:40:56;21.70;52.60
28959;DHT22;16066;0.000;0.000;2023-07-20T08:43:25;21.70;52.40
28959;DHT22;16066;0.000;0.000;2023-07-20T08:45:52;21.70;52.30
28959;DHT22;16066;0.000;0.000;2023-07-20T08:48:20;21.70;52.20
28959;DHT22;16066;0.000;0.000;2023-07-20T08:50:48;21.80;52.30
28959;DHT22;16066;0.000;0.000;2023-07-20T08:53:14;21.70;52.20
28959;DHT22;16066;0.000;0.000;2023-07-20T08:55:40;21.70;52.10
28959;DHT22;16066;0.000;0.000;2023-07-20T08:58:08;21.70;52.40
28959;DHT22;16066;0.000;0.000;2023-07-20T09:00:37;21.70;52.20
28959;DHT22;16066;0.000;0.000;2023-07-20T09:03:03;21.70;52.40
28959;DHT22;16066;0.000;0.000;2023-07-20T09:05:29;21.70;52.40
28959;DHT22;16066;0.000;0.000;2023-07-20T09:07:55;21.70;51.90
28959;DHT22;16066;0.000;0.000;2023-07-20T09:10:21;21.70;52.20
28959;DHT22;16066;0.000;0.000;2023-07-20T09:12:47;21.80;52.50
28959;DHT22;16066;0.000;0.000;2023-07-20T09:15:13;21.80;52.10
28959;DHT22;16066;0.000;0.000;2023-07-20T09:17:38;21.80;52.10
28959;DHT22;16066;0.000;0.000;2023-07-20T09:20:08;21.80;52.00
28959;DHT22;16066;0.000;0.000;2023-07-20T09:22:37;21.80;52.40
28959;DHT22;16066;0.000;0.000;2023-07-20T09:25:14;21.80;52.40
28959;DHT22;16066;0.000;0.000;2023-07-20T09:27:41;21.80;52.20
28959;DHT22;16066;0.000;0.000;2023-07-20T09:30:07;21.80;52.20
28959;DHT22;16066;0.000;0.000;2023-07-20T09:32:44;21.80;51.80
28959;DHT22;16066;0.000;0.000;2023-07-20T09:35:13;21.80;51.50
28959;DHT22;16066;0.000;0.000;2023-07-20T09:37:41;21.80;51.80
28959;DHT22;16066;0.000;0.000;2023-07-20T09:40:11;21.80;51.80
28959;DHT22;16066;0.000;0.000;2023-07-20T09:42:37;21.80;51.60
28959;DHT22;16066;0.000;0.000;2023-07-20T09:45:06;21.80;51.50
28959;DHT22;16066;0.000;0.000;2023-07-20T09:47:36;21.90;51.50
28959;DHT22;16066;0.000;0.000;2023-07-20T09:50:02;21.90;51.10
28959;DHT22;16066;0.000;0.000;2023-07-20T09:52:29;21.90;50.90
28959;DHT22;16066;0.000;0.000;2023-07-20T09:54:55;21.90;50.30
28959;DHT22;16066;0.000;0.000;2023-07-20T09:57:21;21.90;50.80
28959;DHT22;16066;0.000;0.000;2023-07-20T09:59:47;21.90;50.80
28959;DHT22;16066;0.000;0.000;2023-07-20T10:02:33;21.90;50.90
28959;DHT22;16066;0.000;0.000;2023-07-20T10:05:02;21.80;50.80
28959;DHT22;16066;0.000;0.000;2023-07-20T10:07:30;21.80;50.60
28959;DHT22;16066;0.000;0.000;2023-07-20T10:09:56;21.80;50.70
28959;DHT22;16066;0.000;0.000;2023-07-20T10:12:25;21.80;50.60
28959;DHT22;16066;0.000;0.000;2023-07-20T10:15:03;21.80;50.10
28959;DHT22;16066;0.000;0.000;2023-07-20T10:17:30;21.90;50.60
28959;DHT22;16066;0.000;0.000;2023-07-20T10:19:57;21.90;50.40
28959;DHT22;16066;0.000;0.000;2023-07-20T10:22:26;21.90;50.80
28959;DHT22;16066;0.000;0.000;2023-07-20T10:24:53;21.90;50.70
28959;DHT22;16066;0.000;0.000;2023-07-20T10:27:20;22.00;51.30
28959;DHT22;16066;0.000;0.000;2023-07-20T10:29:46;22.00;51.30
28959;DHT22;16066;0.000;0.000;2023-07-20T10:32:12;22.00;51.50
28959;DHT22;16066;0.000;0.000;2023-07-20T10:34:39;22.10;51.30
28959;DHT22;16066;0.000;0.000;2023-07-20T10:37:05;22.10;51.00
28959;DHT22;16066;0.000;0.000;2023-07-20T10:39:34;22.20;51.10
28959;DHT22;16066;0.000;0.000;2023-07-20T10:42:03;22.20;51.20
28959;DHT22;16066;0.000;0.000;2023-07-20T10:44:31;22.20;50.40
28959;DHT22;16066;0.000;0.000;2023-07-20T10:47:01;22.20;50.10
28959;DHT22;16066;0.000;0.000;2023-07-20T10:49:27;22.20;50.30
28959;DHT22;16066;0.000;0.000;2023-07-20T10:51:58;22.20;50.10
28959;DHT22;16066;0.000;0.000;2023-07-20T10:56:52;22.20;50.00
28959;DHT22;16066;0.000;0.000;2023-07-20T10:59:36;22.20;50.00
28959;DHT22;16066;0.000;0.000;2023-07-20T11:02:06;22.30;50.00
28959;DHT22;16066;0.000;0.000;2023-07-20T11:04:39;22.30;50.40
28959;DHT22;16066;0.000;0.000;2023-07-20T11:07:05;22.40;49.50
28959;DHT22;16066;0.000;0.000;2023-07-20T11:09:38;22.40;49.30
28959;DHT22;16066;0.000;0.000;2023-07-20T11:15:01;22.40;49.40
28959;DHT22;16066;0.000;0.000;2023-07-20T11:17:30;22.40;50.00
28959;DHT22;16066;0.000;0.000;2023-07-20T11:19:57;22.40;49.00
28959;DHT22;16066;0.000;0.000;2023-07-20T11:22:23;22.40;47.80
28959;DHT22;16066;0.000;0.000;2023-07-20T11:24:48;22.40;47.90
28959;DHT22;16066;0.000;0.000;2023-07-20T11:27:16;22.40;48.20
28959;DHT22;16066;0.000;0.000;2023-07-20T11:29:45;22.40;48.20
28959;DHT22;16066;0.000;0.000;2023-07-20T11:32:11;22.40;47.60
28959;DHT22;16066;0.000;0.000;2023-07-20T11:34:36;22.40;46.60
28959;DHT22;16066;0.000;0.000;2023-07-20T11:37:02;22.40;46.60
28959;DHT22;16066;0.000;0.000;2023-07-20T11:39:29;22.50;46.40
28959;DHT22;16066;0.000;0.000;2023-07-20T11:41:56;22.50;46.20
28959;DHT22;16066;0.000;0.000;2023-07-20T11:44:23;22.50;45.90
28959;DHT22;16066;0.000;0.000;2023-07-20T11:47:05;22.50;45.70
28959;DHT22;16066;0.000;0.000;2023-07-20T11:49:41;22.50;45.40
28959;DHT22;16066;0.000;0.000;2023-07-20T11:52:09;22.60;45.30
28959;DHT22;16066;0.000;0.000;2023-07-20T11:54:36;22.50;45.40
28959;DHT22;16066;0.000;0.000;2023-07-20T11:57:03;22.50;45.70
28959;DHT22;16066;0.000;0.000;2023-07-20T11:59:29;22.50;45.70
28959;DHT22;16066;0.000;0.000;2023-07-20T12:01:54;22.50;45.70
28959;DHT22;16066;0.000;0.000;2023-07-20T12:04:22;22.60;45.50
28959;DHT22;16066;0.000;0.000;2023-07-20T12:06:48;22.50;45.60
28959;DHT22;16066;0.000;0.000;2023-07-20T12:09:15;22.60;46.10
28959;DHT22;16066;0.000;0.000;2023-07-20T12:11:43;22.50;46.00
28959;DHT22;16066;0.000;0.000;2023-07-20T12:14:10;22.60;45.80
28959;DHT22;16066;0.000;0.000;2023-07-20T12:16:36;22.60;45.60
28959;DHT22;16066;0.000;0.000;2023-07-20T12:19:11;22.60;45.90
28959;DHT22;16066;0.000;0.000;2023-07-20T12:21:39;22.60;45.90
28959;DHT22;16066;0.000;0.000;2023-07-20T12:24:08;22.60;46.00
28959;DHT22;16066;0.000;0.000;2023-07-20T12:26:37;22.60;45.90
28959;DHT22;16066;0.000;0.000;2023-07-20T12:29:03;22.70;46.10
28959;DHT22;16066;0.000;0.000;2023-07-20T12:31:29;22.70;46.00
28959;DHT22;16066;0.000;0.000;2023-07-20T12:33:56;22.70;45.60
28959;DHT22;16066;0.000;0.000;2023-07-20T12:36:21;22.70;45.20
28959;DHT22;16066;0.000;0.000;2023-07-20T12:38:47;22.70;44.70
28959;DHT22;16066;0.000;0.000;2023-07-20T12:41:13;22.70;44.50
28959;DHT22;16066;0.000;0.000;2023-07-20T12:43:40;22.70;44.40
28959;DHT22;16066;0.000;0.000;2023-07-20T12:46:06;22.70;44.70
28959;DHT22;16066;0.000;0.000;2023-07-20T12:48:32;22.70;44.80
28959;DHT22;16066;0.000;0.000;2023-07-20T12:50:58;22.70;44.80
28959;DHT22;16066;0.000;0.000;2023-07-20T12:53:24;22.70;44.40
28959;DHT22;16066;0.000;0.000;2023-07-20T12:55:49;22.70;44.40
28959;DHT22;16066;0.000;0.000;2023-07-20T12:58:15;22.70;44.40
28959;DHT22;16066;0.000;0.000;2023-07-20T13:00:40;22.70;44.50
28959;DHT22;16066;0.000;0.000;2023-07-20T13:03:07;22.70;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T13:05:34;22.70;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T13:08:01;22.70;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T13:10:27;22.70;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T13:12:53;22.80;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T13:15:18;22.80;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T13:17:44;22.90;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T13:20:10;22.90;44.00
28959;DHT22;16066;0.000;0.000;2023-07-20T13:22:40;22.90;44.20
28959;DHT22;16066;0.000;0.000;2023-07-20T13:25:07;22.90;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T13:27:33;22.90;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T13:29:59;22.90;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T13:32:27;22.90;43.60
28959;DHT22;16066;0.000;0.000;2023-07-20T13:34:52;22.90;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T13:37:18;22.90;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T13:39:44;23.00;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T13:42:10;23.00;44.00
28959;DHT22;16066;0.000;0.000;2023-07-20T13:44:37;23.00;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T13:47:03;23.00;43.80
28959;DHT22;16066;0.000;0.000;2023-07-20T13:49:30;23.00;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T13:51:56;23.00;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T13:54:23;23.00;43.40
28959;DHT22;16066;0.000;0.000;2023-07-20T13:56:48;23.00;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T13:59:14;22.90;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T14:01:39;22.90;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T14:04:05;22.90;43.40
28959;DHT22;16066;0.000;0.000;2023-07-20T14:06:31;22.80;43.40
28959;DHT22;16066;0.000;0.000;2023-07-20T14:08:57;22.80;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T14:11:23;22.80;43.80
28959;DHT22;16066;0.000;0.000;2023-07-20T14:13:50;22.80;43.80
28959;DHT22;16066;0.000;0.000;2023-07-20T14:16:16;22.70;43.80
28959;DHT22;16066;0.000;0.000;2023-07-20T14:18:42;22.70;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T14:21:07;22.70;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T14:23:33;22.70;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T14:25:58;22.70;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T14:28:24;22.70;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T14:30:50;22.70;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T14:33:16;22.70;44.40
28959;DHT22;16066;0.000;0.000;2023-07-20T14:35:41;22.80;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T14:38:07;22.80;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T14:40:32;22.70;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T14:42:58;22.80;44.20
28959;DHT22;16066;0.000;0.000;2023-07-20T14:45:27;22.80;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T14:47:52;22.70;44.00
28959;DHT22;16066;0.000;0.000;2023-07-20T14:50:20;22.70;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T14:52:46;22.70;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T14:55:11;22.70;44.40
28959;DHT22;16066;0.000;0.000;2023-07-20T14:57:37;22.70;44.70
28959;DHT22;16066;0.000;0.000;2023-07-20T15:00:03;22.80;44.80
28959;DHT22;16066;0.000;0.000;2023-07-20T15:02:33;22.80;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T15:04:59;22.80;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T15:07:25;22.90;44.30
28959;DHT22;16066;0.000;0.000;2023-07-20T15:09:51;22.90;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T15:12:16;22.90;43.60
28959;DHT22;16066;0.000;0.000;2023-07-20T15:14:43;22.90;43.50
28959;DHT22;16066;0.000;0.000;2023-07-20T15:17:11;22.90;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T15:19:37;22.90;43.10
28959;DHT22;16066;0.000;0.000;2023-07-20T15:22:03;22.90;42.90
28959;DHT22;16066;0.000;0.000;2023-07-20T15:24:29;23.00;43.20
28959;DHT22;16066;0.000;0.000;2023-07-20T15:26:55;23.00;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T15:29:20;23.10;43.80
28959;DHT22;16066;0.000;0.000;2023-07-20T15:31:46;23.10;43.50
28959;DHT22;16066;0.000;0.000;2023-07-20T15:34:12;23.10;43.20
28959;DHT22;16066;0.000;0.000;2023-07-20T15:36:39;23.10;42.90
28959;DHT22;16066;0.000;0.000;2023-07-20T15:39:06;23.10;43.10
28959;DHT22;16066;0.000;0.000;2023-07-20T15:41:31;23.20;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T15:43:57;23.20;43.40
28959;DHT22;16066;0.000;0.000;2023-07-20T15:48:48;23.20;43.50
28959;DHT22;16066;0.000;0.000;2023-07-20T15:51:14;23.20;43.60
28959;DHT22;16066;0.000;0.000;2023-07-20T15:53:40;23.30;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T15:56:06;23.20;43.40
28959;DHT22;16066;0.000;0.000;2023-07-20T15:58:32;23.20;43.10
28959;DHT22;16066;0.000;0.000;2023-07-20T16:00:58;23.30;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T16:03:23;23.30;42.80
28959;DHT22;16066;0.000;0.000;2023-07-20T16:05:55;23.30;42.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:08:20;23.30;42.20
28959;DHT22;16066;0.000;0.000;2023-07-20T16:10:46;23.30;42.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:13:11;23.30;42.20
28959;DHT22;16066;0.000;0.000;2023-07-20T16:15:37;23.20;42.10
28959;DHT22;16066;0.000;0.000;2023-07-20T16:18:03;23.30;42.70
28959;DHT22;16066;0.000;0.000;2023-07-20T16:20:28;23.30;42.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:22:54;23.30;41.70
28959;DHT22;16066;0.000;0.000;2023-07-20T16:25:20;23.30;41.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:27:45;23.30;41.20
28959;DHT22;16066;0.000;0.000;2023-07-20T16:30:11;23.30;41.60
28959;DHT22;16066;0.000;0.000;2023-07-20T16:32:40;23.30;41.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:35:07;23.30;41.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:37:33;23.30;41.50
28959;DHT22;16066;0.000;0.000;2023-07-20T16:39:58;23.30;41.60
28959;DHT22;16066;0.000;0.000;2023-07-20T16:42:24;23.30;41.90
28959;DHT22;16066;0.000;0.000;2023-07-20T16:44:50;23.30;41.90
28959;DHT22;16066;0.000;0.000;2023-07-20T16:47:16;23.40;42.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:49:42;23.40;42.20
28959;DHT22;16066;0.000;0.000;2023-07-20T16:52:07;23.40;42.30
28959;DHT22;16066;0.000;0.000;2023-07-20T16:54:33;23.40;42.40
28959;DHT22;16066;0.000;0.000;2023-07-20T16:56:58;23.40;43.00
28959;DHT22;16066;0.000;0.000;2023-07-20T16:59:24;23.40;42.00
28959;DHT22;16066;0.000;0.000;2023-07-20T17:01:49;23.40;41.70
28959;DHT22;16066;0.000;0.000;2023-07-20T17:04:17;23.40;41.10
28959;DHT22;16066;0.000;0.000;2023-07-20T17:06:44;23.40;41.60
28959;DHT22;16066;0.000;0.000;2023-07-20T17:09:12;23.40;41.00
28959;DHT22;16066;0.000;0.000;2023-07-20T17:11:38;23.40;40.70
28959;DHT22;16066;0.000;0.000;2023-07-20T17:14:03;23.40;40.60
28959;DHT22;16066;0.000;0.000;2023-07-20T17:16:30;23.40;40.70
28959;DHT22;16066;0.000;0.000;2023-07-20T17:18:56;23.30;40.40
28959;DHT22;16066;0.000;0.000;2023-07-20T17:21:22;23.30;40.10
28959;DHT22;16066;0.000;0.000;2023-07-20T17:23:50;23.30;41.30
28959;DHT22;16066;0.000;0.000;2023-07-20T17:26:16;23.30;41.10
28959;DHT22;16066;0.000;0.000;2023-07-20T17:28:41;23.40;40.70
28959;DHT22;16066;0.000;0.000;2023-07-20T17:31:07;23.30;40.50
28959;DHT22;16066;0.000;0.000;2023-07-20T17:33:33;23.30;40.70
28959;DHT22;16066;0.000;0.000;2023-07-20T17:35:59;23.30;40.70
28959;DHT22;16066;0.000;0.000;2023-07-20T17:38:24;23.30;40.90
28959;DHT22;16066;0.000;0.000;2023-07-20T17:40:53;23.30;40.90
28959;DHT22;16066;0.000;0.000;2023-07-20T17:43:19;23.20;41.50
28959;DHT22;16066;0.000;0.000;2023-07-20T17:45:50;23.20;41.00
28959;DHT22;16066;0.000;0.000;2023-07-20T17:48:16;23.20;41.00
28959;DHT22;16066;0.000;0.000;2023-07-20T17:50:46;23.20;40.90
28959;DHT22;16066;0.000;0.000;2023-07-20T17:53:13;23.20;41.00
28959;DHT22;16066;0.000;0.000;2023-07-20T17:55:39;23.20;41.60
28959;DHT22;16066;0.000;0.000;2023-07-20T17:58:05;23.20;40.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:00:31;23.20;40.60
28959;DHT22;16066;0.000;0.000;2023-07-20T18:02:56;23.20;40.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:05:22;23.20;40.90
28959;DHT22;16066;0.000;0.000;2023-07-20T18:07:48;23.20;41.00
28959;DHT22;16066;0.000;0.000;2023-07-20T18:10:13;23.20;41.00
28959;DHT22;16066;0.000;0.000;2023-07-20T18:12:39;23.20;41.10
28959;DHT22;16066;0.000;0.000;2023-07-20T18:15:06;23.20;41.20
28959;DHT22;16066;0.000;0.000;2023-07-20T18:17:33;23.10;41.30
28959;DHT22;16066;0.000;0.000;2023-07-20T18:19:58;23.10;41.40
28959;DHT22;16066;0.000;0.000;2023-07-20T18:22:24;23.10;41.60
28959;DHT22;16066;0.000;0.000;2023-07-20T18:24:50;23.10;41.50
28959;DHT22;16066;0.000;0.000;2023-07-20T18:27:16;23.10;41.60
28959;DHT22;16066;0.000;0.000;2023-07-20T18:29:43;23.10;41.70
28959;DHT22;16066;0.000;0.000;2023-07-20T18:32:08;23.10;41.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:34:34;23.10;41.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:36:59;23.10;41.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:39:25;23.10;41.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:41:50;23.10;41.90
28959;DHT22;16066;0.000;0.000;2023-07-20T18:44:16;23.10;41.80
28959;DHT22;16066;0.000;0.000;2023-07-20T18:46:41;23.10;41.90
28959;DHT22;16066;0.000;0.000;2023-07-20T18:49:07;23.10;41.90
28959;DHT22;16066;0.000;0.000;2023-07-20T18:51:33;23.10;42.30
28959;DHT22;16066;0.000;0.000;2023-07-20T18:53:59;23.10;42.30
28959;DHT22;16066;0.000;0.000;2023-07-20T18:56:25;23.10;42.50
28959;DHT22;16066;0.000;0.000;2023-07-20T18:58:50;23.10;42.50
28959;DHT22;16066;0.000;0.000;2023-07-20T19:01:16;23.10;42.60
28959;DHT22;16066;0.000;0.000;2023-07-20T19:03:42;23.10;42.60
28959;DHT22;16066;0.000;0.000;2023-07-20T19:06:08;23.00;42.70
28959;DHT22;16066;0.000;0.000;2023-07-20T19:08:34;23.00;42.70
28959;DHT22;16066;0.000;0.000;2023-07-20T19:11:02;23.00;42.60
28959;DHT22;16066;0.000;0.000;2023-07-20T19:13:30;23.00;42.60
28959;DHT22;16066;0.000;0.000;2023-07-20T19:15:56;23.00;42.60
28959;DHT22;16066;0.000;0.000;2023-07-20T19:18:24;23.00;42.70
28959;DHT22;16066;0.000;0.000;2023-07-20T19:20:51;23.00;42.80
28959;DHT22;16066;0.000;0.000;2023-07-20T19:23:16;23.00;42.90
28959;DHT22;16066;0.000;0.000;2023-07-20T19:25:43;23.00;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T19:28:08;23.00;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T19:30:35;23.00;43.30
28959;DHT22;16066;0.000;0.000;2023-07-20T19:33:00;23.00;43.70
28959;DHT22;16066;0.000;0.000;2023-07-20T19:35:26;23.00;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T19:37:51;23.00;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T19:40:17;23.00;43.90
28959;DHT22;16066;0.000;0.000;2023-07-20T19:42:43;23.00;44.00
28959;DHT22;16066;0.000;0.000;2023-07-20T19:45:12;23.00;44.10
28959;DHT22;16066;0.000;0.000;2023-07-20T19:47:38;23.00;44.20
28959;DHT22;16066;0.000;0.000;2023-07-20T19:50:04;23.00;44.40
