sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:01:21;2.05;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:03:47;2.15;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:06:19;1.58;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:08:50;3.83;;;1.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:11:17;3.28;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:13:43;1.88;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:16:08;4.22;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:18:34;2.45;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:21:00;2.80;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:23:26;6.07;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:25:52;1.52;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:28:18;2.10;;;1.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:30:44;2.45;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:33:11;3.05;;;1.48;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:35:38;1.75;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:38:04;1.77;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:40:40;1.48;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:43:06;2.55;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:45:33;2.03;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:48:01;3.72;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:50:27;2.05;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:52:56;3.13;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:55:23;1.98;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T00:57:50;3.58;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:00:16;1.42;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:02:43;2.60;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:05:09;1.10;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:07:46;1.45;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:10:25;1.88;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:12:53;1.73;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:15:21;1.67;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:17:47;1.30;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:20:14;1.35;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:22:58;1.88;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:25:50;1.55;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:31:21;2.40;;;0.82;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:33:50;2.15;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:36:18;1.25;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:38:46;4.63;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:41:13;1.60;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:43:40;0.85;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:46:06;2.13;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:48:31;4.05;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:50:57;0.77;;;0.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:53:23;1.10;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:55:49;2.38;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T01:58:17;1.48;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:00:43;1.67;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:03:09;1.13;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:05:37;1.17;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:08:03;3.28;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:10:31;1.45;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:12:57;1.35;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:15:23;1.83;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:17:49;1.27;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:20:15;1.00;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:22:40;1.17;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:25:07;1.98;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:27:33;1.52;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:30:00;1.30;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:32:27;1.00;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:34:53;1.42;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:37:19;1.77;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:39:45;1.80;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:42:10;1.80;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:44:36;1.50;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:47:03;1.55;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:49:29;1.67;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:51:54;2.10;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:54:21;2.58;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:56:47;1.70;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T02:59:13;1.73;;;1.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:01:39;1.85;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:04:07;1.63;;;1.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:06:35;1.67;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:09:01;2.92;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:11:28;2.13;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:13:55;2.08;;;1.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:16:21;1.50;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:18:50;2.00;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:21:16;2.70;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:23:42;1.88;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:26:08;2.17;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:28:37;2.53;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:31:04;1.92;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:33:30;2.22;;;2.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:35:57;4.90;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:38:24;2.92;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:40:50;2.40;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:43:21;2.53;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:45:51;2.10;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:48:26;1.95;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:50:52;2.50;;;1.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:53:19;2.00;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:55:46;2.45;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T03:58:13;4.95;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:00:39;2.97;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:03:08;2.40;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:05:33;2.45;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:07:59;2.50;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:10:25;3.33;;;2.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:12:54;2.78;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:15:20;3.33;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:17:46;2.50;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:20:12;6.40;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:22:38;2.47;;;2.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:25:04;2.40;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:27:30;2.15;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:29:57;2.47;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:32:25;2.40;;;1.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:34:51;2.45;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:37:17;3.45;;;2.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:39:42;3.80;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:42:08;2.53;;;2.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:44:34;3.33;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:47:00;2.53;;;2.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:49:26;2.97;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:51:55;7.70;;;2.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:54:21;3.35;;;2.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:56:46;2.58;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T04:59:12;3.30;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:01:38;5.05;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:04:04;4.43;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:06:30;5.00;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:08:55;3.15;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:11:21;3.05;;;2.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:13:47;3.90;;;3.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:16:13;3.63;;;3.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:18:38;3.72;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:21:05;3.17;;;2.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:23:31;3.40;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:25:57;3.30;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:28:24;3.40;;;3.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:30:55;3.40;;;3.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:33:21;3.50;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:35:47;3.80;;;2.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:38:13;2.95;;;2.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:40:43;3.15;;;2.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:43:10;4.25;;;3.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:45:36;3.22;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:48:02;3.08;;;2.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:50:28;5.25;;;3.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:52:54;3.38;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:55:20;3.47;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T05:57:46;4.13;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:00:13;2.90;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:02:39;3.97;;;2.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:05:08;2.83;;;2.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:07:36;3.38;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:10:02;3.45;;;2.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:12:29;3.25;;;3.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:14:55;3.47;;;3.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:17:20;3.70;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:19:46;3.90;;;3.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:22:12;2.90;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:24:38;3.30;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:27:04;3.10;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:29:31;4.75;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:31:56;4.03;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:34:22;8.77;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:36:48;9.98;;;3.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:39:14;7.80;;;3.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:41:40;6.07;;;3.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:44:06;3.72;;;3.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:46:33;3.55;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:48:58;3.47;;;2.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:51:25;5.40;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:53:50;4.13;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:56:16;6.10;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T06:58:43;5.25;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:01:09;5.35;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:03:35;3.25;;;2.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:06:02;5.10;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:08:28;5.15;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:10:54;3.33;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:13:20;3.75;;;2.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:15:45;3.97;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:18:11;4.03;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:20:37;3.30;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:23:03;4.13;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:25:29;2.45;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:27:56;3.95;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:30:22;3.10;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:32:48;3.05;;;2.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:35:14;5.88;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:37:40;3.35;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:40:06;3.75;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:42:33;8.95;;;2.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:45:00;3.55;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:47:25;3.30;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:49:51;2.83;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:52:18;2.55;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:54:44;6.28;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:57:10;4.05;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T07:59:39;3.28;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:02:05;3.08;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:04:31;2.35;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:06:57;3.90;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:09:24;2.35;;;2.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:11:50;2.65;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:14:16;2.38;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:16:42;4.75;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:19:09;2.40;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:21:34;2.90;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:24:00;1.90;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:26:26;2.40;;;2.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:28:51;3.47;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:31:17;4.05;;;2.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:33:44;2.67;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:36:10;3.08;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:38:36;2.85;;;2.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:41:03;3.83;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:43:29;4.82;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:45:56;3.30;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:48:23;3.70;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:50:53;2.53;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:53:21;3.10;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:55:50;2.28;;;2.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T08:58:20;2.10;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:00:46;2.90;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:03:15;3.08;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:05:41;2.03;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:08:07;2.65;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:10:32;2.33;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:12:58;2.25;;;1.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:15:25;2.05;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:17:51;3.20;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:20:19;4.13;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:22:46;3.50;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:25:13;1.88;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:27:46;2.28;;;1.48;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:30:14;2.40;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:32:46;2.35;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:35:14;4.80;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:37:59;2.15;;;1.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:40:26;2.30;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:42:53;3.70;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:45:28;2.20;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:48:15;2.90;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:50:43;1.88;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:53:20;2.42;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:55:49;4.65;;;2.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T09:58:16;2.83;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:00:43;5.15;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:03:16;4.72;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:05:52;2.50;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:08:38;2.60;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:11:06;2.30;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:13:33;3.00;;;1.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:16:07;2.38;;;2.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:18:50;7.30;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:21:24;2.58;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:23:52;1.98;;;1.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:26:19;4.70;;;2.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:28:45;1.98;;;1.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:31:11;2.85;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:33:38;2.78;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:36:08;3.17;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:38:52;2.57;;;1.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:44:03;4.38;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:46:33;3.45;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:49:06;2.28;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:54:32;1.98;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:56:58;2.03;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T10:59:47;1.80;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:02:13;3.08;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:04:45;2.05;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:07:16;2.25;;;2.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:09:43;1.83;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:12:13;2.33;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:14:41;1.80;;;1.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:17:18;3.17;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:19:50;2.20;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:22:21;7.53;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:24:47;6.88;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:27:16;3.10;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:29:47;10.55;;;2.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:32:20;6.85;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:34:47;11.60;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:37:13;19.20;;;3.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:39:39;21.85;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:42:05;7.25;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:44:32;5.53;;;4.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-20T11:47:05;6.68;;;3.90;;
