sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:01:37;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:04:02;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:06:28;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:08:54;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:11:20;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:13:46;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:16:11;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:18:37;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:21:03;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:23:28;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:25:54;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:28:20;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:30:46;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:33:12;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:35:40;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:38:06;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:40:35;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:43:01;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:45:26;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:47:52;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:50:18;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:52:43;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:55:09;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T00:57:35;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:00:01;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:02:27;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:04:52;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:09:48;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:14:48;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:17:14;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:19:39;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:22:21;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:25:08;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:27:51;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:30:43;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:33:05;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:35:32;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:37:59;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:40:24;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:42:50;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:45:16;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:47:42;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:50:08;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:52:33;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:54:59;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:57:25;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T01:59:50;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:02:16;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:04:41;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:07:07;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:09:33;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:11:58;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:14:24;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:16:50;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:19:15;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:21:41;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:24:06;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:26:32;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:28:58;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:31:23;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:33:49;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:36:15;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:38:40;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:41:06;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:43:31;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:45:57;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:48:23;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:50:48;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:53:14;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:55:40;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T02:58:05;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:00:31;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:02:56;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:05:22;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:07:48;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:10:14;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:12:40;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:15:05;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:17:31;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:19:57;13.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:22:22;13.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:24:48;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:27:14;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:29:39;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:32:05;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:34:31;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:36:56;13.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:39:22;13.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:41:48;13.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:44:13;13.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:46:39;13.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:49:05;13.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:51:30;13.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:53:56;13.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:56:22;13.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T03:58:47;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:01:13;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:03:38;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:06:04;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:08:30;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:10:56;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:13:21;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:15:47;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:18:12;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:20:38;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:23:04;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:25:29;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:27:55;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:30:21;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:32:46;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:35:16;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:37:42;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:40:08;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:42:34;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:44:59;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:47:25;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:49:50;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:52:16;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:54:42;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:57:10;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T04:59:36;12.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:02:03;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:04:29;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:06:54;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:09:20;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:11:46;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:14:11;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:16:37;12.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:19:02;13.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:21:28;13.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:23:54;13.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:26:19;13.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:28:45;13.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:31:11;13.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:33:36;13.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:36:02;13.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:38:28;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:40:58;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:43:24;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:45:50;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:48:15;13.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:50:42;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:53:08;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:55:34;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T05:58:00;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:00:25;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:02:54;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:05:21;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:07:47;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:10:12;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:12:39;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:15:05;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:17:31;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:19:57;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:22:22;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:24:48;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:27:14;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:29:39;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:32:05;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:34:31;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:36:56;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:39:22;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:41:48;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:44:13;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:46:39;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:49:15;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:51:48;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:54:14;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:56:40;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T06:59:05;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:01:31;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:03:57;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:06:22;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:08:48;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:11:13;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:13:39;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:16:05;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:18:30;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:20:56;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:23:22;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:25:47;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:28:13;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:30:39;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:33:05;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:35:31;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:37:59;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:40:41;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:43:07;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:45:34;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:48:00;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:50:26;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:52:51;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:55:17;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T07:57:42;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:00:08;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:02:34;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:05:00;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:07:28;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:09:54;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:12:20;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:14:48;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:17:14;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:19:39;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:22:05;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:24:31;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:26:56;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:29:25;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:31:51;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:34:16;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:36:42;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:39:08;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:41:34;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:44:00;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:46:26;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:48:52;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:51:18;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:53:47;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:56:13;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T08:58:39;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:01:06;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:03:32;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:06:01;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:08:27;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:10:52;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:13:18;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:15:47;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:18:14;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:20:48;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:23:14;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:25:46;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:28:12;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:30:38;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:33:04;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:35:29;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:37:59;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:40:25;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:42:53;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:45:19;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:47:45;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:50:10;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:52:37;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:55:03;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T09:57:34;26.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:00:00;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:02:27;22.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:04:55;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:07:22;22.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:09:47;22.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:12:16;22.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:14:43;22.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:17:10;22.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:19:44;22.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:22:12;22.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:24:41;22.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:27:07;21.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:29:35;21.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:32:01;21.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:34:27;22.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:36:56;22.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:39:22;21.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:41:48;21.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:44:14;21.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:46:45;22.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:49:11;22.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:51:44;22.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:56:41;21.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T10:59:49;21.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:01:56;20.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:04:40;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:07:06;20.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:09:35;20.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:12:14;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:14:43;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:17:13;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:19:39;19.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:22:05;18.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:24:31;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:26:57;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:29:22;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:31:48;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:34:16;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:36:42;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:39:11;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:41:37;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:44:04;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:46:29;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:48:56;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:51:22;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:53:48;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:56:13;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T11:58:43;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:01:09;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:03:34;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:06:06;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:08:32;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:10:58;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:13:23;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:15:49;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:18:17;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:20:43;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:23:12;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:25:39;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:28:06;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:30:32;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:32:57;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:35:23;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:37:49;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:40:14;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:42:40;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:45:06;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:47:31;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:49:57;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:52:23;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:54:48;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:57:14;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T12:59:39;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:02:05;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:04:31;20.06
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:06:56;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:09:22;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:11:48;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:14:13;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:16:40;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:19:06;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:21:31;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:23:57;20.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:26:22;20.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:28:48;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:31:14;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:33:39;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:36:05;20.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:38:31;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:40:57;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:43:22;20.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:45:48;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:48:13;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:50:39;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:53:05;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:55:30;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T13:57:56;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:00:22;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:02:47;20.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:05:13;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:07:39;20.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:10:04;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:12:30;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:14:56;20.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:17:21;20.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:19:47;20.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:22:13;20.50
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:24:38;20.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:27:04;20.38
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:29:30;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:31:55;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:34:21;20.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:36:46;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:39:12;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:41:38;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:44:03;19.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:46:29;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:48:55;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:51:20;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:53:46;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:56:13;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-20T14:58:38;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:01:04;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:03:30;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:05:55;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:08:21;21.69
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:10:47;22.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:13:12;22.56
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:15:38;23.13
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:18:04;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:20:29;23.88
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:22:55;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:25:20;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-20T15:27:46;23.75
