sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T00:00:05;2.04;;5.13;5.02;9084.7;;5807.5;5790.3;9084.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T00:14:04;2.58;;5.62;5.46;9730.1;;6452.8;6433.5;9729.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T00:28:03;2.7;;5.73;5.57;9895.7;;6618.5;6598.8;9895.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T00:42:02;3.3;;6.28;6.06;10663.0;;7385.7;7363.7;10662.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T00:56:01;3.6;;6.49;6.28;4415.4;;1137.2;1109.4;4415.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T01:10:00;3.3;;6.28;6.11;10689.3;;7412.0;7389.9;10689.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T01:23:59;3.3;;6.28;6.11;10691.3;;7414.0;7391.9;10691.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T01:37:58;3.48;;6.44;6.28;4380.1;;1102.8;1080.0;4379.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T01:51:57;3.97;;6.88;6.66;4989.9;;1712.5;1687.5;4989.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T02:06:25;4.81;;7.48;7.04;5553.1;;2270.4;2210.4;5552.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T02:20:45;5.71;;8.29;7.86;6784.9;;3503.0;3445.8;6784.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T02:34:44;7.33;;9.6;9.0;8438.5;;5151.5;5057.1;8436.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T02:49:12;6.79;;9.44;9.11;8634.2;;5356.6;5321.1;8633.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T03:04:00;5.77;;8.46;8.18;7222.8;;3944.4;3908.0;7222.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T03:18:48;5.83;;8.46;8.13;7160.1;;3880.5;3836.2;7159.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T03:33:08;4.87;;7.69;7.42;6148.7;;2871.0;2841.5;6148.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T03:47:07;4.45;;7.31;7.09;5591.8;;2313.8;2284.2;5591.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T04:01:06;4.45;;7.31;7.09;5624.8;;2347.3;2320.9;5624.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T04:15:05;4.87;;7.69;7.48;6163.5;;2886.0;2857.9;6163.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T04:29:04;6.67;;8.73;7.91;6792.3;;3497.7;3359.7;6789.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T04:43:03;4.15;;6.99;6.71;5065.4;;1786.8;1754.5;5065.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T04:57:02;3.42;;6.39;6.22;4310.0;;1032.7;1010.1;4309.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T05:11:01;5.17;;7.53;6.88;5253.0;;1962.8;1856.7;5251.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T05:25:00;4.45;;7.31;7.09;5609.1;;2331.7;2305.2;5608.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T05:38:59;3.54;;6.49;6.33;4453.4;;1176.0;1153.0;4453.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T05:52:58;2.22;;5.3;5.13;9306.9;;6029.7;6011.8;9306.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T06:06:57;4.63;;7.48;7.26;5867.7;;2590.2;2563.0;5867.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T06:20:56;4.21;;7.09;6.88;5273.0;;1995.6;1970.1;5272.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T06:35:24;4.03;;6.93;6.71;5060.0;;1782.6;1757.8;5059.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T06:50:44;4.39;;7.26;6.99;5502.0;;2224.6;2198.4;5501.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T07:06:45;3.12;;6.11;5.9;10434.4;;7157.1;7135.8;10434.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T07:21:45;0.6;;3.82;3.71;7195.1;;3918.1;3906.4;7195.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T07:36:13;1.08;;4.26;4.15;7782.7;;4505.6;4492.2;7782.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T07:50:32;0.66;;3.77;3.61;6979.6;;3700.1;3673.9;6979.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T08:04:31;0.06;;3.22;3.01;6118.7;;2838.4;2809.3;6118.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T08:18:30;0.01;;3.17;3.12;6271.6;;2994.6;2985.7;6271.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T08:32:29;0.01;;3.17;3.06;6219.0;;2942.0;2933.2;6218.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T08:46:28;0.72;;3.93;3.82;7319.3;;4042.2;4030.2;7319.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T09:00:27;0.36;;3.61;3.5;6842.8;;3565.8;3555.2;6842.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T09:14:26;1.26;;4.42;4.31;8030.9;;4753.8;4739.6;8030.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T09:29:26;0.24;;3.5;3.44;6735.4;;3458.4;3448.1;6735.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T09:44:55;0.01;;2.46;2.41;5240.5;;1963.6;1957.7;5240.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T10:00:47;0.24;;3.5;3.44;6739.4;;3462.4;3452.1;6739.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T10:16:47;0.54;;3.77;3.71;7117.8;;3840.7;3829.3;7117.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T10:31:06;1.56;;4.7;4.59;8444.5;;5167.4;5152.0;8444.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T10:45:05;1.56;;4.7;4.59;8448.5;;5171.3;5155.9;8448.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T10:59:04;0.96;;4.15;4.04;7658.6;;4381.5;4368.4;7658.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T11:13:03;0.24;;3.5;3.39;6680.3;;3403.2;3393.1;6680.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T11:27:02;1.14;;4.31;4.21;7856.2;;4579.1;4565.4;7856.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T11:41:01;0.6;;3.82;3.71;7198.6;;3921.5;3909.8;7198.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T11:55:00;0.24;;3.5;3.44;6737.3;;3460.2;3449.9;6737.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T12:11:04;0.18;;3.44;3.39;6642.7;;3365.6;3355.6;6642.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T12:27:04;0.48;;3.71;3.61;7004.5;;3727.4;3716.3;7004.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T12:41:03;0.72;;3.93;3.82;7326.9;;4049.8;4037.8;7326.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T12:55:31;0.42;;3.66;3.61;6973.4;;3696.4;3685.4;6973.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T13:10:20;0.12;;3.33;3.28;6470.5;;3193.0;3180.4;6470.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T13:25:40;0.01;;2.84;2.79;5761.3;;2484.3;2476.9;5761.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T13:40:40;0.01;;2.62;2.57;5489.9;;2213.0;2206.4;5489.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T13:54:39;0.01;;2.73;2.68;5653.5;;2376.6;2369.5;5653.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T14:08:38;0.01;;2.84;2.79;5786.9;;2510.0;2502.5;5786.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T14:23:06;0.01;;2.79;2.73;5671.1;;2394.2;2387.0;5671.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T14:37:25;0.01;;3.12;3.06;6169.9;;2892.9;2884.3;6169.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T14:51:53;0.01;;2.95;2.9;5967.3;;2690.3;2682.3;5967.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T15:06:41;0.01;;2.46;2.41;5197.9;;1921.0;1915.2;5197.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T15:21:30;0.01;;2.35;2.3;5068.6;;1791.7;1786.4;5068.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T15:35:49;0.01;;2.03;1.97;4575.9;;1299.0;1295.1;4575.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T15:49:48;0.01;;2.13;2.08;4754.1;;1477.2;1472.8;4754.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T16:03:47;0.01;;2.41;2.35;5108.9;;1832.0;1826.5;5108.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T16:18:15;0.01;;2.3;2.3;5031.7;;1754.8;1749.6;5031.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T16:33:03;0.01;;2.24;2.19;4890.9;;1614.0;1609.2;4890.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T16:47:52;0.01;;2.79;2.73;5661.6;;2383.5;2369.6;5661.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T17:02:11;0.01;;3.01;2.95;6013.2;;2736.2;2728.0;6013.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T17:16:10;0.42;;3.66;3.55;6918.1;;3641.0;3630.2;6918.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T17:30:38;1.32;;4.48;4.37;8127.0;;4849.8;4835.4;8126.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T17:44:57;1.02;;4.21;4.1;7719.8;;4442.6;4429.4;7719.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T17:58:56;2.46;;5.51;5.35;9607.5;;6330.3;6311.5;9607.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T18:12:55;2.4;;5.46;5.3;9528.0;;6250.8;6232.2;9527.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T18:26:54;1.92;;5.02;4.86;8861.0;;5583.8;5567.2;8860.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T18:40:53;2.1;;5.19;5.02;9096.5;;5819.3;5802.0;9096.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T18:55:21;1.92;;5.02;4.91;8901.0;;5623.8;5607.0;8900.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T19:10:42;2.46;;5.51;5.35;9555.9;;6278.6;6259.9;9555.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T19:25:42;1.92;;4.97;4.8;8799.0;;5521.1;5499.9;8798.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T19:40:10;3.06;;6.06;5.9;10370.9;;7093.6;7072.5;10370.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T19:56:02;3.73;;6.66;6.44;4653.6;;1376.2;1352.6;4653.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T20:11:32;3.48;;6.44;6.22;4320.2;;1042.9;1020.3;4320.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T20:25:31;3.79;;6.71;6.49;4754.2;;1476.8;1452.9;4754.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T20:39:30;3.79;;6.71;6.49;4716.0;;1438.7;1414.9;4715.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T20:53:29;3.85;;6.6;6.22;10849.8;;7567.0;7510.0;10848.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T21:07:57;3.73;;6.66;6.49;4707.0;;1429.7;1405.9;4706.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T21:22:16;3.6;;6.55;6.33;4511.8;;1234.4;1211.3;4511.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T21:36:15;4.57;;7.42;7.15;5723.0;;2445.6;2418.8;5722.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T21:50:14;3.67;;6.6;6.39;4582.5;;1305.1;1281.7;4582.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T22:04:13;4.63;;7.48;7.26;5869.0;;2591.5;2564.3;5868.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T22:18:12;5.23;;8.02;7.75;6586.8;;3309.3;3280.0;6586.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T22:32:11;5.35;;8.13;7.86;6795.1;;3517.6;3487.6;6794.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T22:47:11;4.93;;7.75;7.53;6229.0;;2951.6;2923.3;6228.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T23:02:11;5.65;;8.35;8.02;7028.9;;3750.0;3710.8;7028.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T23:16:10;5.29;;8.08;7.8;6696.6;;3419.1;3389.5;6696.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T23:30:09;6.61;;9.27;8.95;8396.2;;5118.5;5083.8;8395.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T23:44:08;5.53;;8.18;7.86;6751.7;;3472.0;3428.3;6751.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-20T23:58:07;6.79;;9.44;9.11;8620.8;;5343.1;5307.7;8620.4;
