sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:02:29;56;19;;141;150007
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:04:59;43;17;;110;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:07:29;41;18;;102;148851
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:09:59;48;17;;121;148974
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:12:29;55;19;;142;152264
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:14:59;55;19;;139;150552
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:17:29;51;18;;129;149786
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:19:59;42;17;;107;150125
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:22:29;49;18;;122;149040
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:24:59;45;17;;114;150895
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:27:29;44;18;;111;148994
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:29:59;58;18;;146;149729
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:32:30;44;18;;111;150458
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:35:00;41;17;;106;151780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:37:30;48;18;;121;148451
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:40:00;53;18;;132;148440
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:42:30;55;18;;139;150092
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:45:00;45;18;;117;152958
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:47:30;50;18;;128;150796
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:50:01;45;18;;115;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:52:32;51;19;;128;148691
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:55:03;49;18;;127;152421
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T00:57:33;48;19;;121;150527
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:00:07;56;21;;141;148854
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:02:37;51;18;;131;151508
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:05:07;48;18;;121;150550
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:07:39;50;19;;126;149854
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:10:28;52;19;;133;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:12:42;44;17;;112;149967
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:15:09;47;18;;119;149681
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:17:40;58;19;;148;151537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:20:10;50;17;;127;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:27:52;50;17;;125;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:32:43;52;17;;130;149252
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:35:14;51;17;;130;150972
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:37:44;52;18;;133;151316
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:40:14;49;17;;123;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:42:45;53;17;;130;146427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:45:15;59;17;;153;154360
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:47:45;50;17;;125;148351
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:50:15;49;17;;124;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:52:45;53;17;;136;151858
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:55:15;50;17;;125;148768
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T01:57:46;50;16;;126;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:00:16;59;18;;150;150506
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:02:47;56;17;;142;151686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:05:17;55;17;;137;148780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:07:47;54;17;;136;150894
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:10:18;42;15;;108;151267
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:12:48;49;17;;125;150254
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:15:19;50;16;;123;147572
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:17:49;50;17;;130;153755
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:20:19;52;17;;131;148511
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:22:50;46;15;;117;151283
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:25:21;58;17;;147;150948
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:27:50;44;16;;111;149651
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:30:20;55;17;;139;150465
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:32:50;48;15;;121;149266
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:35:20;56;17;;140;148249
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:37:50;54;16;;139;151763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:40:20;55;16;;140;151194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:42:51;44;16;;109;148565
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:45:21;52;16;;133;151760
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:47:51;54;16;;136;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:50:22;53;16;;135;150153
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:52:52;43;15;;108;150149
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:55:22;57;16;;143;149353
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T02:57:52;52;16;;132;151513
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:00:23;60;17;;149;147213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:02:56;48;16;;122;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:05:25;43;15;;112;152968
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:07:54;46;15;;116;150886
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:10:24;50;16;;125;149481
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:12:54;48;16;;118;146041
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:15:24;57;16;;146;152268
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:17:54;43;15;;111;153191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:20:24;47;15;;119;150009
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:22:54;51;16;;129;149338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:25:24;43;15;;107;149121
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:27:54;51;16;;130;152145
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:30:26;45;15;;111;147624
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:32:55;59;17;;152;152233
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:35:25;53;16;;133;150124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:37:55;49;16;;123;150187
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:40:25;38;15;;96;148461
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:42:55;46;15;;115;146814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:45:26;46;16;;120;155537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:47:57;56;16;;139;148898
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:50:26;44;15;;113;150794
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:52:56;60;16;;152;150408
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:55:26;49;16;;122;149087
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T03:57:56;45;15;;113;150587
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:00:26;46;15;;116;149994
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:02:56;48;16;;123;150708
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:05:26;47;15;;119;150120
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:07:56;48;16;;122;149555
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:10:26;45;15;;113;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:12:56;44;15;;111;149951
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:15:26;49;15;;125;150038
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:17:56;59;17;;149;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:20:27;48;16;;122;149505
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:22:57;49;15;;123;150128
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:25:27;45;15;;113;150613
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:27:57;55;17;;140;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:30:27;43;15;;110;150251
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:32:58;60;16;;150;149628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:37:58;50;16;;123;147363
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:40:28;54;16;;136;149887
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:42:59;48;16;;122;150274
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:45:29;56;17;;143;152539
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:47:59;58;16;;148;150526
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:50:29;49;16;;124;149051
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:52:59;50;17;;127;151280
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:55:29;48;15;;122;149504
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T04:58:00;51;17;;128;150055
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:00:30;49;16;;123;148733
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:03:00;47;16;;119;151831
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:05:30;51;16;;128;149767
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:08:01;49;16;;125;151698
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:10:31;48;17;;118;145872
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:13:01;51;16;;131;153156
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:15:32;41;16;;104;151712
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:18:05;50;17;;124;146639
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:20:34;42;16;;107;152343
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:23:02;49;17;;126;151853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:25:32;47;16;;120;150002
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:28:03;45;17;;114;150014
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:30:33;49;17;;124;149287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:33:03;53;17;;134;150124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:35:33;48;17;;123;151208
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:38:05;44;16;;110;149995
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:43:06;50;21;;124;148631
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:45:36;42;16;;108;152240
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:48:06;41;17;;104;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:50:37;44;17;;110;149989
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:53:07;49;18;;123;147780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:55:38;52;18;;132;150602
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T05:58:08;50;18;;128;153552
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:00:39;48;18;;122;150195
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:03:09;51;18;;127;148334
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:05:39;44;17;;114;152383
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:08:09;53;18;;135;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:10:40;55;19;;139;149018
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:13:10;53;18;;136;151285
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:15:41;46;18;;116;149121
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:18:10;57;19;;145;151110
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:20:40;51;19;;130;150176
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:23:11;50;20;;126;150353
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:25:41;52;22;;125;144088
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:28:11;48;22;;125;156084
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:30:41;51;24;;127;148473
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:33:11;50;24;;129;152216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:35:41;44;25;;111;149426
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:38:12;46;26;;117;150784
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:40:42;52;27;;132;150200
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:43:12;54;27;;134;148353
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:45:42;42;28;;106;151014
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:48:12;53;30;;127;143559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:50:42;45;31;;116;153502
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:53:12;49;31;;127;154274
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:55:43;56;34;;141;148564
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T06:58:13;52;34;;131;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:00:43;52;32;;132;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:03:13;48;35;;120;149414
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:05:43;48;34;;123;150696
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:08:13;42;35;;105;149651
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:10:44;59;36;;148;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:13:14;50;36;;128;150763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:15:44;58;37;;146;149149
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:18:14;52;39;;130;149131
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:20:49;49;37;;125;151312
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:23:15;58;40;;147;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:25:45;51;38;;128;147995
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:28:16;52;40;;133;152110
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:30:46;47;39;;119;150262
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:33:16;52;41;;131;149850
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:35:46;59;43;;147;148953
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:38:16;49;42;;126;152289
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:40:47;52;42;;131;148779
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:43:17;49;41;;125;150699
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:45:47;57;44;;141;146881
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:48:17;47;40;;121;154136
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:50:48;49;39;;124;151243
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:53:18;46;41;;116;149546
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:55:49;52;42;;133;151274
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T07:58:19;51;44;;129;150173
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:00:49;55;45;;136;147524
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:03:19;51;45;;131;152718
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:05:49;52;48;;131;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:08:20;56;48;;138;147849
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:10:50;52;51;;133;150789
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:13:20;53;50;;136;151257
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:15:52;53;50;;135;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:18:22;51;50;;129;150567
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:20:52;43;48;;109;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:23:22;55;49;;137;149377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:25:53;58;46;;146;150890
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:28:23;49;42;;125;150479
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:30:53;44;39;;111;148959
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:33:24;49;38;;126;151797
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:35:53;43;36;;108;148718
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:38:23;47;35;;120;151740
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:40:56;52;34;;131;149614
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:43:25;61;34;;155;151358
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:45:56;52;33;;130;148797
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:48:25;48;34;;121;150853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:50:57;56;35;;141;150076
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:53:27;54;35;;136;150797
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T08:55:57;36;34;;92;152384
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:01:02;58;37;;147;150592
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:03:33;52;35;;132;149569
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:06:03;55;37;;140;150879
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:08:33;52;36;;132;150238
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:11:03;48;34;;122;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:13:34;53;31;;135;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:16:05;51;31;;129;150446
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:18:35;53;28;;131;147630
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:21:06;48;26;;122;152171
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:23:36;55;25;;140;151865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:26:10;47;24;;119;151262
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:28:41;51;23;;129;149919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:31:26;54;24;;136;149175
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:33:39;55;22;;140;152706
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:36:09;49;23;;122;147378
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:38:41;51;23;;132;153152
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:41:13;48;22;;121;149958
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:43:41;50;24;;127;150750
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:46:11;56;24;;143;150889
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:48:41;51;25;;128;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:51:11;47;26;;118;150034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:53:41;54;29;;136;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:56:13;50;32;;126;149400
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T09:58:44;55;35;;138;150382
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:01:16;44;34;;114;152082
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:03:43;50;38;;124;147095
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:06:15;55;41;;142;154021
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:08:44;48;39;;119;147587
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:11:15;50;43;;128;153172
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:13:45;58;44;;146;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:16:24;45;42;;114;149315
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:18:55;45;45;;116;152036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:21:17;50;45;;127;150598
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:23:47;52;44;;132;149707
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:26:18;55;46;;138;150380
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:28:48;44;47;;112;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:31:19;50;48;;127;151008
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:33:51;51;46;;129;149487
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:36:25;54;45;;136;150805
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:38:53;42;44;;107;150881
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:41:22;54;42;;138;151056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:43:55;54;43;;135;149359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:46:34;52;40;;130;149956
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:49:04;49;41;;125;150390
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:51:22;48;39;;121;150920
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:53:56;50;39;;123;147370
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:56:23;54;40;;138;151694
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T10:58:59;49;39;;125;151367
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:01:27;46;38;;118;151743
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:03:56;50;38;;126;149873
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:09:08;46;39;;116;150867
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:11:27;48;43;;122;149623
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:13:58;43;43;;110;150275
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:16:37;44;44;;110;148149
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:18:57;51;44;;132;152676
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:21:28;55;45;;140;151064
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:23:58;49;45;;125;151213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:26:28;58;46;;145;149630
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:28:58;53;43;;131;147927
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:31:28;46;45;;115;147542
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:33:59;51;44;;134;154660
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:36:29;50;49;;125;149561
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:39:00;46;47;;117;151600
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:41:30;46;47;;116;148536
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:44:01;50;48;;128;152292
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:46:32;54;45;;137;150566
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:49:02;54;45;;135;149462
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:51:34;48;42;;123;151440
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:54:03;54;44;;136;150070
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:56:34;51;44;;130;151918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T11:59:06;50;50;;127;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:01:35;52;50;;131;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:04:07;45;50;;112;149209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:06:36;49;51;;125;151867
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:09:06;50;52;;127;150810
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:11:38;49;53;;123;149123
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:14:08;51;55;;130;152363
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:16:41;53;56;;134;150646
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:19:11;47;57;;118;149225
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:21:39;51;59;;127;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:24:10;49;57;;125;151502
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:26:38;51;58;;129;149557
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:29:09;53;56;;132;149276
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:31:39;48;59;;124;152203
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:34:10;54;58;;136;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:36:40;48;63;;119;147371
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-20T12:39:10;49;62;;125;151676
