sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-07-20T00:01:06;7.0;7.0;7.0;6.7;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:03:34;7.1;7.1;7.1;6.8;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:06:03;7.2;7.2;7.2;6.9;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:08:32;7.1;7.1;7.1;6.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:11:02;7.9;7.9;7.9;7.5;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:13:31;8.9;8.9;8.9;8.5;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:15:59;8.0;8.0;8.0;7.7;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:18:28;6.9;6.9;6.9;6.6;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:20:56;8.0;8.0;8.0;7.6;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:23:26;7.8;7.8;7.8;7.4;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:25:54;6.5;6.5;6.5;6.2;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:28:23;7.2;7.2;7.2;6.9;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:30:52;6.8;6.8;6.8;6.5;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:33:20;7.7;7.7;7.7;7.3;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:35:49;7.4;7.4;7.4;7.0;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:38:17;7.7;7.7;7.7;7.3;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:40:46;7.5;7.5;7.5;7.1;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:43:15;7.6;7.6;7.6;7.2;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:45:45;8.2;8.2;8.2;7.8;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:48:14;7.9;7.9;7.9;7.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:50:43;8.0;8.0;8.0;7.6;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:53:14;7.1;7.1;7.1;6.8;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:55:44;7.0;7.0;7.0;6.7;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T00:58:13;7.1;7.1;7.1;6.7;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:00:42;7.9;7.9;7.9;7.5;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:03:11;7.7;7.7;7.7;7.3;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:05:40;7.5;7.5;7.5;7.1;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:08:17;6.7;6.6;6.5;6.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:10:54;6.3;6.2;6.2;5.9;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:13:29;6.8;6.8;6.8;6.5;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:16:02;6.9;6.9;6.9;6.5;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:18:30;6.7;6.7;6.7;6.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:21:01;6.7;6.7;6.7;6.4;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:23:50;6.6;6.6;6.6;6.3;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:26:41;5.7;5.7;5.7;5.5;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:29:25;6.0;6.0;6.0;5.7;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:32:08;6.4;6.4;6.4;6.1;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:34:38;5.9;5.9;5.9;5.6;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:37:09;6.5;6.5;6.5;6.2;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:39:40;6.0;6.0;6.0;5.7;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:42:09;5.5;5.5;5.5;5.2;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:44:38;4.9;4.9;4.9;4.7;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:47:07;6.1;6.1;6.1;5.8;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:49:35;5.2;5.2;5.2;5.0;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:52:04;5.6;5.6;5.6;5.4;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:54:33;5.8;5.8;5.8;5.6;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:57:02;6.0;6.0;6.0;5.7;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T01:59:31;6.1;6.1;6.1;5.8;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:01:59;5.9;5.9;5.9;5.6;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:04:28;6.0;6.0;6.0;5.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:06:56;5.7;5.7;5.7;5.4;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:09:25;5.1;5.1;5.1;4.9;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:11:54;5.1;5.1;5.1;4.8;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:14:22;5.2;5.2;5.2;4.9;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:16:51;5.6;5.6;5.6;5.3;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:19:24;4.8;4.8;4.8;4.6;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:21:53;5.5;5.5;5.5;5.3;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:24:22;5.9;5.9;5.9;5.7;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:26:52;4.8;4.8;4.8;4.5;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:29:21;4.9;4.9;4.9;4.7;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:31:49;5.1;5.1;5.1;4.9;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:34:18;5.2;5.2;5.2;4.9;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:36:46;4.8;4.8;4.8;4.6;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:39:15;5.3;5.3;5.3;5.0;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:41:43;5.3;5.3;5.3;5.1;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:44:12;5.4;5.4;5.4;5.2;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:46:42;5.2;5.2;5.2;5.0;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:49:10;5.2;5.2;5.2;4.9;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:51:40;5.5;5.5;5.5;5.2;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:54:08;4.8;4.8;4.8;4.6;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:56:37;5.0;5.0;5.0;4.7;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T02:59:05;4.9;4.9;4.9;4.6;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:01:34;4.8;4.8;4.8;4.6;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:04:03;5.4;5.4;5.4;5.1;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:06:34;5.4;5.4;5.4;5.1;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:09:04;4.3;4.3;4.3;4.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:11:33;5.1;5.1;5.1;4.8;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:14:04;4.7;4.7;4.7;4.5;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:16:32;5.1;5.1;5.1;4.9;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:19:01;5.4;5.4;5.4;5.1;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:21:29;4.7;4.7;4.7;4.4;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:23:58;4.8;4.8;4.8;4.6;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:26:26;4.7;4.7;4.7;4.5;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:28:55;4.9;4.9;4.9;4.7;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:31:24;5.4;5.4;5.4;5.2;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:33:52;5.1;5.1;5.1;4.9;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:36:21;4.9;4.9;4.9;4.7;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:38:49;5.3;5.3;5.3;5.1;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:41:18;5.5;5.5;5.5;5.2;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:43:47;4.7;4.7;4.7;4.5;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:46:17;4.6;4.6;4.6;4.3;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:48:45;4.3;4.3;4.3;4.1;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:51:14;4.6;4.6;4.6;4.4;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:53:42;4.9;4.9;4.9;4.7;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:56:11;5.3;5.3;5.3;5.0;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T03:58:39;4.2;4.2;4.2;4.0;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:01:08;4.9;4.9;4.9;4.6;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:03:39;5.2;5.2;5.2;5.0;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:06:08;5.0;5.0;5.0;4.8;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:08:38;4.6;4.6;4.6;4.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:11:06;5.3;5.3;5.3;5.0;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:13:35;5.4;5.4;5.4;5.1;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:16:03;5.2;5.2;5.2;4.9;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:18:32;6.3;6.3;6.3;6.0;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:21:01;5.3;5.3;5.3;5.1;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:23:29;5.3;5.3;5.3;5.1;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:25:57;5.6;5.6;5.6;5.4;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:28:26;5.2;5.2;5.2;4.9;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:30:54;5.7;5.7;5.7;5.5;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:33:23;5.0;5.0;5.0;4.8;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:35:55;4.7;4.7;4.7;4.4;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:38:23;4.9;4.9;4.9;4.7;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:40:52;5.1;5.1;5.1;4.9;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:43:20;5.3;5.3;5.3;5.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:45:49;4.8;4.8;4.8;4.6;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:48:18;5.0;5.0;5.0;4.8;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:50:46;5.6;5.6;5.6;5.3;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:53:15;5.4;5.4;5.4;5.2;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:55:48;5.3;5.3;5.3;5.0;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T04:58:20;5.9;5.9;5.9;5.7;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:00:50;5.6;5.6;5.6;5.4;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:03:19;5.3;5.3;5.3;5.1;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:05:48;5.8;5.8;5.8;5.5;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:08:16;5.7;5.7;5.7;5.4;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:10:45;6.3;6.3;6.3;6.0;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:13:13;6.5;6.5;6.5;6.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:15:42;6.8;6.8;6.8;6.4;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:18:11;7.0;7.0;7.0;6.7;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:20:39;6.9;6.9;6.9;6.6;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:23:08;7.1;7.1;7.1;6.8;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:25:36;6.7;6.7;6.7;6.4;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:28:05;6.1;6.1;6.1;5.8;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:30:33;6.6;6.6;6.6;6.3;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:33:02;6.4;6.4;6.4;6.1;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:35:30;6.4;6.4;6.4;6.1;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:38:01;5.8;5.8;5.8;5.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:40:31;5.2;5.2;5.2;5.0;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:42:59;4.7;4.7;4.7;4.5;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:45:28;5.3;5.3;5.3;5.0;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:47:56;5.3;5.3;5.3;5.1;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:50:27;4.7;4.7;4.7;4.5;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:52:56;4.3;4.3;4.3;4.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:55:24;4.8;4.8;4.8;4.6;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T05:57:54;4.7;4.7;4.7;4.5;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:00:23;3.9;3.9;3.9;3.7;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:02:52;4.0;4.0;4.0;3.8;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:05:21;3.8;3.8;3.8;3.6;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:07:50;3.8;3.8;3.8;3.6;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:10:20;3.4;3.4;3.4;3.2;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:12:49;3.4;3.4;3.4;3.3;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:15:27;3.8;3.8;3.8;3.6;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:17:57;2.9;2.9;2.9;2.7;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:20:26;3.2;3.2;3.2;3.1;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:22:55;3.4;3.4;3.4;3.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:25:24;2.6;2.6;2.6;2.5;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:27:52;2.4;2.4;2.4;2.3;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:30:23;2.4;2.4;2.4;2.3;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:32:52;2.1;2.1;2.1;2.0;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:35:21;1.9;1.9;1.9;1.8;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:37:49;2.2;2.2;2.2;2.1;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:40:18;1.8;1.8;1.8;1.7;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:42:46;1.6;1.6;1.6;1.6;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:45:15;1.7;1.7;1.7;1.6;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:47:45;1.5;1.5;1.5;1.4;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:50:14;1.7;1.7;1.7;1.7;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:52:42;1.6;1.6;1.6;1.5;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:55:14;1.5;1.5;1.5;1.4;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T06:57:42;1.6;1.6;1.6;1.6;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:00:11;1.5;1.5;1.5;1.5;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:02:40;1.5;1.5;1.5;1.4;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:05:09;1.3;1.3;1.3;1.2;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:07:39;1.3;1.3;1.3;1.2;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:10:08;1.2;1.2;1.2;1.2;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:12:37;1.0;1.0;1.0;1.0;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:15:06;1.8;1.8;1.8;1.7;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:17:37;2.0;2.0;2.0;1.9;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:20:07;1.9;1.9;1.9;1.8;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:22:36;1.4;1.4;1.4;1.4;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:25:05;1.6;1.6;1.6;1.5;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:27:34;1.2;1.2;1.2;1.2;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:30:03;1.6;1.6;1.6;1.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:32:32;1.5;1.5;1.5;1.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:35:00;1.3;1.3;1.3;1.3;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:37:29;1.7;1.7;1.7;1.6;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:39:57;1.6;1.6;1.6;1.5;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:42:26;1.8;1.8;1.8;1.7;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:44:56;1.4;1.4;1.4;1.3;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:47:25;1.0;1.0;1.0;1.0;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:49:53;1.7;1.7;1.7;1.7;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:52:23;1.6;1.6;1.6;1.5;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:54:52;1.2;1.2;1.2;1.1;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:57:20;1.5;1.5;1.5;1.4;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T07:59:49;1.3;1.3;1.3;1.3;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:02:17;1.8;1.8;1.8;1.7;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:04:46;1.1;1.1;1.1;1.1;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:07:14;1.2;1.2;1.2;1.1;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:09:42;1.8;1.8;1.8;1.8;;;;1.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:12:11;1.4;1.4;1.4;1.3;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:14:40;1.2;1.2;1.2;1.2;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:17:08;1.3;1.3;1.3;1.2;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:19:37;1.1;1.1;1.1;1.0;;;;1.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:22:08;1.5;1.5;1.5;1.4;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:24:40;1.3;1.3;1.3;1.3;;;;1.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:27:09;1.6;1.6;1.6;1.5;;;;1.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:29:38;1.3;1.3;1.3;1.2;;;;1.0;10.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:32:07;1.3;1.3;1.3;1.3;;;;1.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:34:36;1.3;1.3;1.3;1.2;;;;1.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:37:05;1.4;1.4;1.4;1.3;;;;1.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:39:36;1.1;1.1;1.1;1.1;;;;1.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:42:05;1.7;1.7;1.7;1.7;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:44:34;1.8;1.8;1.8;1.7;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:47:05;1.5;1.5;1.5;1.4;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:49:35;1.8;1.8;1.8;1.7;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:52:05;1.6;1.6;1.6;1.6;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:54:34;1.3;1.3;1.3;1.3;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:57:04;1.6;1.6;1.6;1.5;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T08:59:33;1.5;1.5;1.5;1.4;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:02:05;1.3;1.3;1.3;1.3;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:04:35;1.5;1.5;1.5;1.4;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:07:04;1.6;1.6;1.6;1.5;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:09:34;1.7;1.7;1.7;1.6;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:12:10;1.6;1.6;1.6;1.5;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:14:41;1.9;1.9;1.9;1.8;;;;1.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:17:13;1.4;1.4;1.4;1.3;;;;1.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:19:47;1.8;1.8;1.8;1.7;;;;1.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:22:16;1.4;1.4;1.4;1.3;;;;1.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:24:45;1.3;1.3;1.3;1.2;;;;1.0;10.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:27:14;1.9;1.9;1.9;1.8;;;;1.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:29:49;1.6;1.6;1.6;1.6;;;;1.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:32:21;1.6;1.6;1.6;1.5;;;;1.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:34:51;1.4;1.4;1.4;1.3;;;;1.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-07-20T09:37:21;1.4;1.4;1.4;1.3;;;;1.0;16.0;
