sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-07-20T00:00:05;31.24;29.73;33.33;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:00:16;31.38;29.92;33.26;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:00:27;33.63;29.86;40.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:00:37;31.72;29.91;35.80;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:00:48;31.28;29.82;33.37;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:01:03;31.16;29.75;32.90;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:01:14;31.28;29.92;32.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:01:24;31.03;29.61;32.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:01:34;31.45;29.77;33.38;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:01:45;32.43;30.46;35.55;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:01:55;34.46;31.75;37.10;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:02:05;31.52;29.77;35.60;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:02:18;30.57;29.19;32.20;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:02:28;31.25;29.75;33.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:02:38;31.62;30.15;33.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:02:50;31.54;30.12;34.47;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:03:13;31.51;29.87;33.77;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:03:26;31.22;29.75;33.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:03:36;31.01;29.59;33.29;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:03:47;31.26;29.42;39.86;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:04:04;31.07;29.44;32.90;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:04:14;31.28;29.73;32.80;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:04:25;31.29;29.41;33.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:04:35;31.82;30.19;33.44;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:04:45;34.10;31.45;43.91;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:04:55;31.86;30.14;34.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:05:06;30.75;29.29;32.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:05:16;30.44;29.02;31.51;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:05:31;30.78;29.29;32.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:05:45;31.58;29.95;33.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:05:55;31.50;30.16;36.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:06:06;31.23;29.71;32.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:06:16;31.73;29.99;34.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:06:27;31.85;30.12;34.29;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:06:40;31.08;29.46;32.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:06:50;31.42;29.95;33.13;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:07:00;30.87;29.50;32.15;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:07:11;31.05;29.84;33.27;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:07:21;30.96;29.45;33.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:07:31;30.79;29.51;32.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:07:41;30.96;29.30;32.55;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:07:52;30.73;29.06;32.77;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:08:02;30.55;29.19;32.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:08:12;30.96;29.51;32.47;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:08:22;31.26;29.73;34.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:08:33;31.18;29.49;33.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:08:43;32.10;30.74;33.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:08:54;31.66;29.90;33.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:09:04;31.44;29.72;34.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:09:15;31.73;29.75;33.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:09:25;32.13;30.60;34.07;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:09:35;31.92;30.00;33.99;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:09:46;31.11;29.72;34.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:09:56;30.79;29.52;32.95;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:10:07;30.84;29.53;33.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:10:17;31.15;29.67;32.97;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:10:28;30.77;29.38;32.44;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:10:39;31.05;29.58;32.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:10:50;31.04;29.27;32.70;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:11:00;30.59;29.30;34.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:11:11;30.98;29.11;33.15;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:11:24;31.16;29.30;33.10;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:11:35;30.90;29.55;32.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:11:49;31.29;29.77;34.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:12:03;30.73;29.49;32.17;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:12:13;30.98;29.49;32.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:12:23;30.87;29.51;32.17;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:12:34;30.65;29.39;32.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:12:44;31.26;29.82;33.07;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:12:57;30.92;29.51;34.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:13:08;30.72;29.45;33.03;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:13:18;30.95;29.27;32.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:13:30;31.30;29.84;33.28;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:13:40;30.86;29.43;32.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:13:51;30.59;29.00;31.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:14:01;30.71;29.05;33.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:14:11;32.46;28.99;43.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:14:21;30.50;28.87;33.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:14:32;30.36;29.19;31.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:14:42;30.46;29.18;31.84;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:14:52;30.22;28.95;32.86;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:15:03;30.21;29.08;31.44;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:15:14;30.54;29.12;31.87;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:15:24;30.64;29.21;40.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:15:35;30.72;29.25;31.94;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:15:45;30.63;29.26;36.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:15:55;30.40;29.11;32.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:16:05;31.10;29.31;33.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:16:16;31.35;29.79;32.93;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:16:26;30.50;29.36;32.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:16:36;30.87;28.96;34.80;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:16:47;30.79;29.47;32.92;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:16:59;30.87;29.58;33.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:17:09;31.07;29.78;32.47;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:17:19;31.28;30.07;32.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:17:30;31.40;30.00;34.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:17:40;30.58;29.34;34.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:17:51;30.44;29.36;31.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:18:02;31.32;29.54;34.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:18:12;33.85;30.35;37.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:18:23;31.24;29.98;33.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:18:33;30.81;29.27;32.33;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:18:44;30.55;29.30;31.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:18:54;31.69;29.76;45.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:19:04;31.07;29.50;35.91;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:19:17;31.30;29.58;34.22;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:19:27;32.00;30.05;37.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:19:38;31.82;29.80;34.52;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:19:48;31.09;29.35;38.98;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:19:58;31.32;29.38;42.25;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:20:09;30.79;29.58;32.95;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:20:19;32.00;29.61;34.18;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:20:29;30.61;29.33;32.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:20:40;30.46;29.02;32.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:20:50;30.38;29.23;31.67;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:21:01;30.41;29.20;31.97;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:21:11;30.33;29.00;31.79;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:21:22;31.78;29.20;49.36;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:21:32;30.68;29.25;33.91;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:21:42;30.98;29.52;32.59;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:21:52;30.75;29.06;34.57;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:22:03;31.11;29.57;33.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:22:14;30.78;29.29;33.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:22:25;30.39;29.09;31.41;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:22:35;30.48;29.10;32.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:22:45;31.00;29.30;37.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:22:55;30.78;28.78;38.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:23:08;31.72;29.04;41.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:23:18;35.69;31.90;38.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:23:30;31.59;29.67;35.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:23:41;31.90;29.56;35.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:23:51;34.49;31.01;38.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:24:01;35.97;32.57;39.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:24:12;36.43;33.55;41.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:24:22;35.87;32.18;40.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:24:33;35.27;31.91;38.38;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:24:43;34.47;31.38;37.85;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:24:54;34.08;30.42;41.71;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:25:04;33.19;30.53;41.96;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:25:14;32.58;30.08;37.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:25:25;32.06;30.04;37.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:25:35;32.05;30.12;34.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:25:46;31.78;29.85;33.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:25:56;31.56;29.86;33.52;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:26:07;31.15;29.30;32.92;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:26:17;31.03;29.66;32.41;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:26:28;31.13;28.66;41.81;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:26:38;31.24;29.33;33.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:26:48;31.25;29.45;33.58;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:26:59;31.06;29.30;38.28;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:27:10;32.61;29.98;47.38;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:27:21;31.52;29.70;36.29;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:27:31;32.39;30.15;39.05;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:27:41;32.44;29.44;41.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:27:52;34.02;29.97;44.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:28:03;31.53;29.79;34.88;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:28:14;31.66;29.66;35.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:28:24;31.78;30.04;40.01;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:28:35;34.21;29.48;46.98;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:28:45;33.26;29.60;45.42;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:28:55;31.89;30.01;38.00;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:29:05;31.42;29.97;35.15;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:29:16;32.21;29.61;34.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:29:26;32.18;30.33;35.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:29:36;31.32;29.60;32.87;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:29:46;30.81;29.26;32.26;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:29:57;31.04;29.25;32.83;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:30:07;30.58;29.39;31.81;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:30:18;30.62;29.20;34.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:30:28;32.24;29.60;40.07;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:30:39;30.47;29.16;31.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:30:49;30.41;29.04;33.70;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:31:00;30.24;29.00;32.10;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:31:10;30.74;29.09;41.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:31:20;30.61;28.92;42.03;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:31:31;30.09;28.63;31.72;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:31:41;30.28;29.15;31.76;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:31:53;30.33;29.01;35.51;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:32:03;30.51;29.25;32.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:32:15;30.54;28.41;40.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:32:25;30.24;28.84;31.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:32:35;30.65;29.23;36.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:32:46;30.43;29.06;31.95;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:32:56;30.38;29.29;33.79;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:33:09;30.67;28.96;32.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:33:19;30.52;29.03;31.90;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:33:30;30.67;28.83;38.20;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:33:40;30.44;29.11;31.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:33:50;30.92;29.23;32.36;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:34:01;30.77;29.34;32.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:34:11;30.95;29.49;32.71;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:34:21;31.33;29.84;33.02;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:34:32;31.56;29.77;43.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:34:43;32.40;30.49;38.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:34:53;31.53;29.98;34.06;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:35:03;31.16;29.95;40.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:35:14;30.99;29.56;32.38;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:35:24;31.16;29.84;32.91;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:35:34;31.49;29.99;36.59;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:35:44;31.46;30.10;33.14;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:35:55;31.86;30.06;34.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:36:05;31.68;30.17;33.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:36:15;31.34;29.92;33.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:36:26;31.04;29.53;38.66;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:36:36;31.26;29.43;35.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:36:47;31.05;29.42;32.65;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:36:59;31.38;29.80;33.06;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:37:09;31.76;30.02;33.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:37:19;31.36;29.80;38.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:37:29;31.04;29.37;35.86;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:37:40;31.95;29.81;34.73;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:37:50;36.37;32.23;40.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:38:00;32.09;30.06;34.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:38:11;30.94;29.65;36.48;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:38:21;31.44;29.70;42.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:38:32;31.31;29.46;32.99;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:38:42;31.29;29.93;33.16;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:38:52;30.99;29.58;32.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:39:03;31.46;29.74;41.01;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:39:13;31.54;29.94;34.70;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:39:23;31.04;29.64;32.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:39:34;31.25;29.78;33.34;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:39:44;31.16;29.64;33.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:39:54;31.21;29.88;33.39;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:40:05;31.35;29.86;32.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:40:17;31.37;30.00;39.89;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:40:28;31.65;29.88;39.06;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:40:38;32.50;30.43;41.22;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:40:49;31.30;29.90;33.32;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:40:59;31.71;29.86;38.04;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:41:09;32.20;30.07;39.08;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:41:20;32.10;30.52;34.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:41:30;32.20;29.90;34.09;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:41:42;31.90;29.96;38.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:41:52;31.82;30.26;33.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:42:02;32.06;30.23;42.38;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:42:13;31.53;29.80;33.92;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:42:23;31.77;30.21;33.58;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:42:33;31.62;30.14;33.51;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:42:44;31.65;30.17;37.10;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:42:54;31.48;30.17;33.22;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:43:04;31.00;29.71;32.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:43:15;31.30;29.67;35.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:43:25;30.74;29.16;32.24;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:43:35;30.88;29.33;32.43;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:43:46;30.87;29.49;33.01;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:43:56;30.81;29.26;32.12;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:44:06;31.13;28.98;33.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:44:16;32.16;30.03;41.93;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:44:27;31.43;29.89;36.59;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:44:37;31.96;30.17;39.21;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:44:47;31.64;29.98;34.07;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:44:57;31.93;29.67;33.77;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:45:08;31.53;29.91;41.57;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:45:18;31.44;29.97;38.13;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:45:29;31.61;29.97;33.93;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:45:39;31.29;29.81;33.58;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:45:50;32.11;30.51;34.36;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:46:00;31.92;29.90;33.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:46:13;32.27;30.25;35.03;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:46:23;32.36;31.03;34.50;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:46:37;32.36;30.53;34.55;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:46:47;32.45;30.58;42.23;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:46:58;34.00;30.94;42.25;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:47:08;35.45;32.66;38.09;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:47:18;36.31;33.24;40.33;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:47:29;38.43;32.94;57.56;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:47:39;34.75;31.96;37.31;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:47:50;33.89;31.00;36.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:48:01;33.37;30.98;36.19;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:48:11;32.77;30.36;41.79;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:48:22;32.48;30.25;42.85;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:48:33;32.02;29.81;40.35;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:48:44;32.44;30.45;38.75;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:48:54;31.68;29.40;41.45;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:49:05;31.74;30.00;41.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:49:16;31.87;29.62;40.30;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:49:26;30.95;29.47;37.84;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:49:37;30.94;29.56;32.62;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:49:47;30.89;29.60;32.03;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:49:58;31.55;29.77;33.19;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:50:08;31.54;29.71;34.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:50:19;31.53;29.75;37.18;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:50:29;31.26;29.83;32.53;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:50:41;31.15;29.87;32.54;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:50:51;31.12;29.37;32.57;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:51:02;31.53;30.22;34.74;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:51:12;30.93;29.46;32.13;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:51:23;31.10;29.49;39.98;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:51:33;31.13;29.65;32.55;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:51:43;31.37;30.05;33.40;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:51:54;31.83;29.70;40.70;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:52:05;31.87;29.55;39.82;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:52:16;32.20;30.44;40.78;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:52:26;31.59;29.99;34.46;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:52:37;31.86;30.19;34.64;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:52:51;32.03;30.22;39.68;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:53:02;31.79;30.49;33.63;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:53:15;31.75;29.74;38.11;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:53:26;31.18;29.65;33.65;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:53:36;31.77;30.21;33.61;;
69617;Laerm;69275;52.472;4.750;2023-07-20T00:53:47;31.81;30.02;34.55;;
