sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:00:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:03:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:05:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:08:13;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:10:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:13:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:15:37;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:18:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:20:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:23:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:25:28;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:27:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:30:24;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:32:51;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:35:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:37:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:40:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:42:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:45:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:47:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:50:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:55:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T00:57:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:00:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:02:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:05:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:10:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:13:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:15:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:18:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:21:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:29:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:31:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:34:15;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:36:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:39:14;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:41:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:44:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:46:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:49:07;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:51:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:54:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:56:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T01:58:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:01:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:03:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:06:26;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:08:54;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:11:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:13:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:16:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:18:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:21:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:23:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:26:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:28:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:31:04;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:33:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:36:00;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:38:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:40:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:43:23;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:45:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:48:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:50:47;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:53:15;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:55:42;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T02:58:10;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:00:38;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:03:06;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:05:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:08:07;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:10:41;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:13:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:15:37;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:18:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:20:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:23:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:25:30;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:27:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:30:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:32:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:35:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:37:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:40:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:42:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:45:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:47:40;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:50:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:52:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:55:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T03:57:32;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:00:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:02:38;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:05:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:10:02;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:12:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:14:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:17:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:19:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:22:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:24:50;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:29:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:32:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:34:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:37:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:39:37;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:42:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:44:37;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:47:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:49:37;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:52:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:54:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:57:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T04:59:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:01:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:04:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:06:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:09:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:11:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:14:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:16:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:19:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:21:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:24:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:26:40;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:29:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:31:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:34:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:36:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:38:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:41:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:43:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:46:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:48:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:51:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:53:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:56:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T05:58:42;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:01:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:03:37;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:06:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:08:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:11:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:13:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:15:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:18:26;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:20:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:23:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:25:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:28:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:30:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:33:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:35:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:38:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:40:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:43:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:45:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:48:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:50:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:52:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:55:26;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T06:57:54;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:00:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:02:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:05:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:07:45;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:10:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:12:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:15:08;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:17:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:20:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:22:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:25:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:27:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:29:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:32:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:34:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:37:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:39:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:42:17;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:44:47;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:47:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:49:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:52:10;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:54:40;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:57:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T07:59:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:02:06;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:04:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:07:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:09:32;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:11:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:14:27;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:16:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:19:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:21:50;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:24:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:26:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:29:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:31:41;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:34:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:36:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:39:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:41:34;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:44:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:46:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:48:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:51:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:53:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:56:26;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T08:58:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:01:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:03:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:06:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:08:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:11:15;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:13:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:16:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:18:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:21:10;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:23:38;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:26:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:28:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:31:17;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:33:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:36:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:38:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:41:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:43:42;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:46:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:48:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:51:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:53:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:56:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T09:58:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:01:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:03:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:06:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:08:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:11:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:13:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:16:11;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:18:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:21:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:23:53;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:26:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:28:53;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:31:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:33:50;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:36:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:38:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:41:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:44:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:49:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T10:56:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:01:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:04:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:07:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:10:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:13:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:18:27;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:20:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:23:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:25:50;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:28:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:30:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:33:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:35:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:38:20;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:40:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:43:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:45:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:48:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:50:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:53:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:55:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T11:58:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:00:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:03:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:05:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:08:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:10:32;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:13:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:15:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:17:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:20:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:23:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:25:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:28:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:30:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:33:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:35:44;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:38:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:40:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:43:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:45:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:48:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:50:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:52:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:55:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T12:57:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:00:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:05:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:07:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:10:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:12:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:15:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:17:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:20:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:22:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:25:05;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:27:36;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:30:04;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:32:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:35:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:37:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:40:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:42:32;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:45:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:52:22;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:54:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:57:18;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-20T13:59:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:02:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:04:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:07:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:09:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:12:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:14:40;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:17:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:19:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:22:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:24:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:27:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:29:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:31:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:34:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:36:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-20T14:39:21;7.00;6.00
