sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:01:24;18;0;;49;157725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:03:57;15;3333;;40;154688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:06:26;18;0;;47;149906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:08:55;15;0;;40;150227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:11:26;18;0;;46;151734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:13:57;23;3333;;55;141488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:16:27;15;0;;42;159932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:18:57;20;0;;50;149015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:21:27;21;0;;52;146059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:23:57;24;3333;;63;153177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:26:27;22;0;;58;152316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:28:57;23;0;;60;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:31:27;19;0;;50;150875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:33:57;21;3333;;54;147693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:36:27;17;0;;44;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:38:58;25;0;;63;145921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:41:30;20;0;;51;151399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:43:59;19;3333;;51;153805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:46:29;19;0;;48;149641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:48:59;22;0;;55;147724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:51:30;21;0;;54;147523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:54:00;20;3333;;54;158579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:56:30;19;0;;47;143132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T00:59:01;18;0;;47;155500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:01:31;22;0;;56;152429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:04:01;22;3333;;55;148280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:14:02;21;3333;;53;150854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:16:33;23;0;;56;140648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:19:03;16;0;;45;160531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:26:39;27;3333;;70;155043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:31:36;17;0;;46;155455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:34:06;21;0;;52;147025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:36:37;18;3333;;45;149380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:39:07;19;0;;50;155103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:41:38;23;0;;59;149116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:44:08;19;0;;50;150507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:46:38;19;3333;;50;150951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:49:08;24;0;;60;149934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:51:38;22;0;;57;150666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:54:08;12;0;;30;141807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:56:38;19;3333;;50;154181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T01:59:08;30;0;;77;153635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:01:38;25;0;;63;148496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:04:08;24;0;;60;149887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:06:38;19;3333;;48;144749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:09:08;16;0;;44;157316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:11:38;18;0;;44;143853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:14:08;22;0;;59;156403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:16:38;21;3333;;52;147475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:19:09;20;0;;51;150632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:21:39;19;0;;46;145260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:24:09;18;0;;48;157676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:26:39;24;3333;;61;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:29:12;13;0;;35;150091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:31:40;16;0;;39;140961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:34:10;18;0;;48;154710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:36:40;27;3333;;69;151098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:39:10;22;0;;56;151977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:41:41;17;0;;43;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:44:10;21;0;;54;150194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:46:40;22;3333;;56;151751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:49:10;19;0;;47;144010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:51:40;16;0;;43;154236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:54:11;20;0;;51;151837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:56:41;24;3333;;60;149731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T02:59:11;20;0;;48;140493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:01:42;25;0;;67;154981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:04:11;20;0;;53;153615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:06:41;20;3333;;48;143495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:09:11;18;0;;46;147054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:11:41;27;0;;73;161344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:14:11;17;0;;45;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:16:41;23;3333;;59;148493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:19:11;19;0;;48;146000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:21:41;19;0;;50;150508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:24:12;19;0;;51;154366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:26:42;20;3333;;49;145738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:29:12;21;0;;54;153404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:31:42;19;0;;46;145060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:34:12;20;0;;52;154418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:36:42;25;3333;;66;152713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:39:12;19;0;;47;146637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:41:43;17;0;;44;147129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:44:13;17;0;;43;148544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:46:43;17;3333;;47;158146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:49:13;15;0;;40;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:51:43;21;0;;51;143663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:54:13;24;0;;64;154984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:56:43;24;3333;;58;140383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T03:59:13;21;0;;55;156888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:01:43;19;0;;49;149538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:04:15;21;0;;54;154090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:06:44;23;3333;;58;150199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:09:15;21;0;;52;146749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:11:45;20;0;;53;153573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:14:15;18;0;;46;146150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:16:48;21;3333;;55;154537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:19:16;22;0;;56;150923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:21:46;20;0;;50;144258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:24:16;18;0;;46;150285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:26:46;20;3333;;52;151506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:29:16;24;0;;61;149658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:31:46;18;0;;49;154977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:34:16;20;0;;50;149400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:36:46;23;0;;58;147161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:39:16;20;3333;;50;147690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:41:46;22;0;;57;152912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:44:16;20;0;;50;148714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:46:46;23;0;;59;147533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:49:16;18;3333;;48;156014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:51:46;20;0;;51;148928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:54:17;18;0;;48;151652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:56:47;22;0;;57;148984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T04:59:17;19;3333;;48;147591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:01:47;20;0;;52;152455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:04:17;22;0;;55;148266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:06:47;16;0;;42;151795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:09:17;22;3333;;58;151883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:11:48;17;0;;44;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:14:17;19;0;;47;145970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:16:47;23;0;;59;153435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:19:17;20;3333;;51;150287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:21:47;22;0;;54;143943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:24:17;17;0;;42;147206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:26:47;17;0;;45;155019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:29:17;25;3333;;65;153659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:31:47;20;0;;52;149886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:34:18;21;0;;54;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:36:48;24;0;;63;151849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:39:18;23;3333;;59;150551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:41:48;11;0;;29;151402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:44:18;18;0;;47;149546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:46:48;22;0;;57;150893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:49:19;20;3333;;50;148813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:51:49;25;0;;63;150905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:54:19;17;0;;44;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:56:49;22;0;;57;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T05:59:24;22;3333;;57;150695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:01:50;19;0;;49;150509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:04:20;17;0;;40;139738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:06:50;18;0;;51;161778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:09:20;21;3333;;54;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:11:50;18;0;;45;145927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:14:20;27;0;;68;149395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:16:50;18;0;;49;155430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:19:23;22;3333;;53;143427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:21:51;18;0;;48;156115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:24:20;18;0;;46;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:26:51;22;0;;56;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:29:21;19;3333;;50;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:31:51;19;0;;48;148400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:34:21;24;0;;61;148222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:36:51;23;0;;56;145182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:39:22;18;3333;;48;158133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:41:51;15;0;;39;151010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:44:21;24;0;;61;147881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:46:51;23;0;;59;151216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:49:25;32;3333;;79;148005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:51:53;22;0;;56;150988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:54:23;21;0;;54;151360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:56:53;24;0;;57;141623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T06:59:24;20;3333;;55;158222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:01:53;22;0;;57;151718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:04:23;27;0;;66;145110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:06:53;18;0;;49;155035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:09:25;22;3333;;57;148921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:11:54;23;0;;56;146055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:14:24;20;0;;52;154673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:16:53;23;0;;58;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:19:24;21;3333;;54;150160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:21:54;20;0;;52;150092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:24:24;21;0;;54;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:26:54;22;0;;51;135835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:29:24;18;3333;;46;151725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:31:54;24;0;;66;163229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:34:25;24;0;;58;143421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:36:55;14;0;;36;152640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:39:25;18;3333;;48;153125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:41:55;26;0;;66;147926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:44:25;26;0;;67;153185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:46:55;21;0;;52;145994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:49:25;15;3333;;40;152527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:51:55;16;0;;41;148091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:54:25;20;0;;52;153670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:56:56;19;0;;48;150400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T07:59:26;22;0;;57;149713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:01:59;20;3333;;52;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:04:26;27;0;;68;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:06:58;22;0;;56;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:09:27;23;0;;59;149518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:11:57;19;3333;;48;148223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:14:27;19;0;;49;147038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:16:57;17;0;;44;153395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:19:27;28;0;;64;136304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:21:57;17;3333;;48;166475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:24:27;21;0;;51;144810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:26:57;15;0;;39;154650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:29:27;18;0;;45;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:31:57;25;3333;;60;143599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:34:27;19;0;;50;155874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:36:58;23;0;;58;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:39:28;20;0;;52;151731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:41:59;17;3333;;42;145947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:44:28;24;0;;63;154356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:46:58;24;0;;61;148536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:49:29;19;0;;50;152069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:51:59;20;3333;;50;147078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:54:30;20;0;;50;146689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:57:03;26;0;;66;150091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T08:59:31;22;0;;56;150742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:02:01;19;3333;;51;158504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:04:32;14;0;;36;148047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:07:02;20;0;;49;144700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:09:33;20;0;;54;157120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:12:03;21;3333;;54;151319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:14:33;17;0;;43;147237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:17:04;21;0;;53;146418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:19:34;19;0;;51;157596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:22:05;18;3333;;45;146616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:24:35;21;0;;55;153059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:27:06;25;0;;64;148907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:29:48;20;0;;50;149437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:32:07;20;3333;;52;152294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:34:37;19;0;;48;149278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:37:07;21;0;;55;150992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:39:43;20;0;;51;148872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:42:08;26;3333;;67;149712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:44:38;20;0;;53;151618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:47:09;21;0;;54;151434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:49:39;14;0;;37;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:52:10;18;3333;;47;151621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:54:40;20;0;;50;149768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:57:13;23;0;;60;151256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T09:59:41;21;0;;53;145847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:02:13;23;3333;;61;153413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:04:42;21;0;;54;152736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:07:13;18;0;;46;147332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:09:44;19;0;;49;154152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:12:14;18;3333;;46;150039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:14:49;25;0;;62;147043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:17:16;14;0;;35;145719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:19:47;21;0;;58;159523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:24:50;24;3333;;61;150733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:29:50;22;0;;57;153777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:32:21;18;0;;43;138813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:34:51;17;3333;;47;157111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:39:52;18;0;;44;142593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:42:22;23;0;;61;154762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:44:52;22;3333;;56;152300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:47:23;19;0;;49;151774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:49:59;19;0;;46;145134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:52:23;21;0;;55;151876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:54:53;27;3333;;71;152890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:57:24;18;0;;45;145897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T10:59:56;22;0;;58;155792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:02:24;22;0;;56;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:04:56;18;3333;;46;148275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:07:38;17;0;;43;146613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:09:55;21;0;;57;155570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:12:26;26;0;;63;144724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:14:57;26;3333;;70;156124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:17:32;18;0;;46;145953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:19:57;23;0;;55;140028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:22:27;24;0;;67;164995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:24:57;21;3333;;54;149082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:27:28;17;0;;41;143471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:29:58;21;0;;56;157261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:32:28;17;0;;43;148312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:34:58;25;3333;;64;152734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:37:29;24;0;;60;149971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:39:59;24;0;;62;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:42:30;25;0;;62;148338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:45:03;21;3333;;53;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:47:30;22;0;;58;151661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:50:04;20;0;;52;149432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:52:31;19;0;;51;153271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:55:01;22;3333;;53;144106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T11:57:31;20;0;;54;156646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:00:03;21;0;;53;148470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:02:32;23;0;;59;151238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:05:03;28;3333;;71;151146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:07:34;21;0;;55;150950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:10:06;25;0;;63;149529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:12:33;23;0;;57;147003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:15:16;20;3333;;52;153305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:17:34;20;0;;51;150828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:20:04;22;0;;54;146860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:22:40;18;0;;48;153540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-20T12:25:08;19;3333;;47;147915
