sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:01:24;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:03:50;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:06:24;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:08:51;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:11:17;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:13:43;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:16:08;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:18:34;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:21:00;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:23:27;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:25:53;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:28:20;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:30:45;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:33:12;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:35:38;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:38:05;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:40:41;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:43:08;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:45:36;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:48:04;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:50:31;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:52:57;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:55:24;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T00:57:51;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:00:17;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:02:43;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:05:09;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:07:53;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:10:27;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:12:54;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:15:20;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:17:47;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:20:14;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:31:16;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:33:43;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:36:10;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:38:36;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:41:03;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:43:29;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:45:55;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:48:20;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:50:46;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:53:12;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:55:38;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T01:58:04;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:00:31;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:02:57;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:05:23;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:07:48;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:10:14;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:12:40;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:15:06;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:17:32;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:19:58;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:22:24;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:24:50;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:27:16;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:29:42;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:32:08;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:34:37;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:37:04;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:39:30;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:41:56;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:44:22;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:46:47;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:49:15;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:51:41;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:54:07;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:56:33;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T02:59:01;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:01:27;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:03:55;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:06:21;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:08:47;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:11:14;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:13:41;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:16:08;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:18:37;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:21:05;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:23:31;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:25:57;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:28:23;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:30:58;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:33:28;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:35:54;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:38:21;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:43:17;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:45:43;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:48:09;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:50:34;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:53:00;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:55:26;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T03:57:52;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:00:18;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:02:44;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:05:09;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:07:35;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:10:01;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:12:27;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:14:52;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:17:18;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:19:44;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:22:10;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:24:36;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:27:01;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:29:27;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:31:53;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:34:19;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:36:45;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:39:11;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:41:37;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:44:03;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:46:29;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:48:55;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:51:20;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:53:48;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:56:13;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T04:58:39;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:01:05;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:03:30;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:05:57;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:08:23;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:10:49;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:13:15;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:15:41;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:18:07;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:20:34;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:23:00;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:25:26;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:27:52;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:30:18;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:32:44;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:35:20;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:37:45;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:40:12;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:42:38;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:45:05;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:47:31;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:49:57;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:52:23;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:54:49;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:57:14;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T05:59:40;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:02:10;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:04:36;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:07:03;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:09:29;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:11:54;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:14:20;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:16:46;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:19:12;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:21:38;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:24:04;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:26:30;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:28:56;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:31:22;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:33:48;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:36:17;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:38:43;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:41:09;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:43:34;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:46:00;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:48:26;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:50:52;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:53:19;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:55:45;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T06:58:11;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:00:37;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:03:03;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:05:28;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:07:54;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:10:20;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:12:46;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:15:12;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:17:37;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:20:05;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:22:31;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:24:56;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:27:22;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:29:48;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:32:15;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:34:41;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:37:07;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:39:33;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:41:58;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:44:24;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:46:50;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:49:16;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:51:44;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:54:10;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:56:35;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T07:59:01;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:01:28;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:03:54;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:06:20;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:08:46;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:11:12;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:13:37;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:16:03;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:18:29;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:20:55;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:23:21;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:25:46;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:28:14;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:30:49;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:33:16;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:35:43;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:38:09;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:40:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:43:05;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:45:33;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:48:01;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:50:30;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:52:57;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:55:27;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T08:57:58;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:00:25;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:02:52;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:05:19;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:07:46;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:10:12;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:12:39;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:15:06;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:17:32;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:20:02;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:22:33;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:24:59;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:27:35;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:30:03;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:32:29;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:34:55;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:37:21;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:39:52;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:42:20;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:44:46;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:47:12;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:49:41;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:52:08;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:54:37;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:57:06;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T09:59:33;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:02:01;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:04:28;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:06:55;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:09:22;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:11:50;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:14:20;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:16:55;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:19:26;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:22:14;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:24:45;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:27:11;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:29:37;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:32:05;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:34:31;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:36:59;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:39:26;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:42:09;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:44:39;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:47:12;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:49:58;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:52:26;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:54:51;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:57:22;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T10:59:48;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:02:18;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:04:45;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:07:16;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:09:42;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:12:16;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:14:43;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:17:15;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:19:41;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:22:08;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:24:34;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:27:03;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:29:29;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:31:56;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:34:22;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:36:49;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:39:17;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:41:49;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:44:16;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:46:43;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:49:10;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:51:37;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:54:04;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:56:30;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T11:59:00;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:01:28;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:04:02;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:06:29;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:08:56;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:11:35;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:14:02;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:16:28;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:19:08;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:21:35;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:24:06;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:26:33;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:28:59;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:31:26;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:33:53;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:36:21;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:38:47;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:41:13;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:43:43;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:46:10;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:48:37;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:51:04;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:53:31;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:55:58;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T12:58:25;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:00:51;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:03:17;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:05:45;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:08:11;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:10:38;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:13:04;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:15:32;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:17:58;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:20:25;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:22:52;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:25:17;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:27:45;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:30:11;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:32:45;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:35:11;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:37:38;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:40:04;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:42:37;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:45:04;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:47:30;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:49:55;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:52:21;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:54:47;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:57:13;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T13:59:40;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:02:07;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-20T14:04:32;23.25
