sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-07-20T00:01:13;31.71;26.60;47.03;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:03:39;27.33;26.52;37.66;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:06:05;58.59;26.67;78.42;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:08:30;27.26;26.48;38.73;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:10:56;51.74;26.46;68.08;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:13:22;29.13;26.65;39.99;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:15:48;27.33;26.48;29.43;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:18:14;27.23;26.56;28.97;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:20:39;28.99;26.60;43.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:23:05;52.57;26.68;69.17;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:25:32;39.75;26.90;55.09;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:27:58;32.15;26.76;45.58;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:30:24;54.73;26.81;72.91;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:32:50;50.55;27.07;66.10;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:35:15;27.80;26.68;31.32;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:37:41;28.82;26.77;33.34;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:40:07;27.59;26.85;30.87;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:42:33;28.30;26.75;31.65;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:44:59;32.39;27.32;42.02;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:47:25;27.77;26.82;35.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:49:51;27.70;26.82;34.28;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:52:17;52.56;26.96;68.51;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:54:44;27.66;26.91;29.18;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:57:10;28.40;26.89;34.08;;
68279;Laerm;55108;51.790;10.960;2023-07-20T00:59:39;31.99;27.20;44.36;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:02:05;27.69;26.74;30.00;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:04:30;61.05;26.70;80.71;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:07:05;30.38;26.55;37.29;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:09:43;58.63;26.71;74.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:12:18;33.70;26.59;49.38;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:14:48;56.57;26.87;74.16;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:17:14;36.43;26.60;53.67;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:19:40;61.95;27.43;80.99;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:24:45;56.30;27.08;73.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:32:30;28.92;26.92;36.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:34:56;28.64;26.53;35.27;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:37:22;29.90;26.65;41.94;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:39:52;59.21;26.53;78.78;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:42:21;28.16;26.58;35.07;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:44:47;28.58;26.87;35.90;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:47:12;28.57;26.71;33.65;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:49:38;29.11;27.03;33.87;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:52:04;53.10;26.83;70.67;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:54:30;59.38;26.62;76.40;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:56:55;29.27;26.72;36.67;;
68279;Laerm;55108;51.790;10.960;2023-07-20T01:59:21;55.25;29.37;69.20;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:01:47;33.76;27.44;47.07;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:04:12;60.41;29.82;76.25;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:06:38;64.13;29.24;81.35;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:09:04;62.47;27.33;82.41;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:11:30;59.09;30.39;76.91;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:13:55;61.42;27.48;76.95;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:16:21;53.24;27.44;74.43;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:18:47;58.89;27.32;74.38;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:21:13;50.62;36.31;65.45;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:23:38;39.08;34.96;43.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:26:04;36.62;31.48;43.02;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:28:30;36.25;30.41;49.28;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:30:56;65.95;28.99;82.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:33:21;67.78;30.38;83.44;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:35:47;56.20;28.09;73.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:38:13;58.48;28.10;77.32;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:40:39;33.36;27.71;49.00;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:43:04;59.52;29.08;73.38;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:45:30;59.94;31.74;76.50;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:47:56;47.51;29.47;66.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:50:22;61.15;31.79;74.81;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:52:47;59.98;27.49;72.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:55:13;60.60;31.29;73.63;;
68279;Laerm;55108;51.790;10.960;2023-07-20T02:57:39;53.52;28.00;70.65;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:00:05;66.38;28.48;80.51;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:02:31;57.20;29.98;73.88;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:04:57;47.53;28.58;58.86;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:07:24;59.95;29.92;73.19;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:09:49;64.56;39.65;77.61;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:12:16;62.86;31.14;78.72;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:14:42;66.36;32.93;82.78;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:17:07;65.79;41.32;79.70;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:19:33;64.86;37.91;76.85;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:21:59;54.70;33.99;69.18;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:24:25;64.16;34.86;77.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:26:50;64.61;38.00;80.81;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:29:16;64.12;35.94;75.25;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:31:42;67.49;37.46;82.06;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:34:08;61.24;34.88;78.23;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:36:33;66.22;37.00;81.25;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:38:59;60.12;35.95;72.98;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:41:25;64.20;38.22;77.94;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:43:51;68.75;40.12;79.47;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:46:16;64.37;31.97;80.78;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:48:42;66.00;34.38;80.86;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:51:08;63.32;41.33;73.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:53:34;64.06;35.41;82.01;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:55:59;66.75;39.04;78.79;;
68279;Laerm;55108;51.790;10.960;2023-07-20T03:58:25;63.74;36.08;76.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:00:51;65.73;36.19;76.68;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:03:20;63.25;32.68;75.38;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:05:46;65.11;34.48;76.20;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:08:11;66.17;38.54;77.33;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:10:37;66.45;43.37;83.60;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:13:04;65.98;44.61;78.06;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:15:30;66.25;44.77;78.90;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:17:56;66.17;35.30;81.68;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:20:22;64.66;39.32;79.72;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:22:48;65.00;40.01;79.50;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:25:14;64.40;38.45;79.40;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:27:40;65.31;37.71;76.36;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:30:07;64.45;47.13;74.04;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:32:33;65.06;38.98;78.66;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:34:59;66.40;40.51;79.33;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:37:25;63.74;36.80;75.37;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:39:50;64.26;39.60;76.12;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:42:16;61.88;39.86;75.27;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:44:42;68.34;48.98;82.12;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:47:07;74.36;53.04;91.90;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:49:33;65.36;35.70;81.33;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:51:59;64.40;37.79;76.90;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:54:25;67.53;43.25;85.23;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:56:52;65.44;44.45;74.18;;
68279;Laerm;55108;51.790;10.960;2023-07-20T04:59:18;65.12;41.49;75.04;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:01:44;64.66;46.38;77.63;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:04:09;65.56;38.93;78.71;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:06:35;65.25;43.63;78.77;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:09:01;64.71;38.61;77.38;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:11:26;66.93;39.93;77.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:13:52;68.15;45.96;80.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:16:18;64.22;38.59;75.95;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:18:44;65.00;43.47;78.40;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:21:10;66.37;43.34;76.23;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:23:36;66.92;48.70;78.49;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:26:01;64.28;37.35;77.54;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:28:27;68.40;46.26;80.03;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:30:53;65.54;41.26;76.17;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:33:19;63.06;37.44;80.14;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:35:45;65.65;48.11;76.38;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:38:11;67.76;47.08;78.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:40:38;67.01;45.67;79.32;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:43:04;65.74;44.50;74.42;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:45:29;65.44;45.76;74.88;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:47:55;66.42;45.92;75.73;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:50:21;65.91;43.76;77.49;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:52:47;64.79;42.98;76.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:55:13;64.92;43.04;75.51;;
68279;Laerm;55108;51.790;10.960;2023-07-20T05:57:39;65.36;47.38;75.31;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:00:07;66.26;45.23;76.93;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:02:33;70.41;45.30;88.24;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:04:58;67.40;44.83;79.07;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:07:24;69.01;52.87;81.12;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:09:50;64.25;40.26;74.00;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:12:16;67.43;44.37;78.86;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:14:42;64.50;39.69;76.27;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:17:07;61.42;38.86;72.06;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:19:33;66.67;38.56;79.88;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:21:59;71.56;45.16;89.19;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:24:25;65.47;49.67;76.60;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:26:50;64.49;45.64;76.42;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:29:16;65.50;44.30;74.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:31:42;65.63;43.83;77.68;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:34:08;67.69;45.72;79.67;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:36:33;65.25;49.37;75.00;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:39:00;63.82;44.57;75.05;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:41:27;64.79;44.07;77.22;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:43:53;66.39;50.92;80.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:46:23;65.47;44.98;80.39;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:48:49;67.66;44.79;84.56;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:51:14;66.74;48.90;76.95;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:53:40;65.91;44.83;77.01;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:56:06;69.36;43.72;83.16;;
68279;Laerm;55108;51.790;10.960;2023-07-20T06:58:32;65.80;44.03;76.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:00:58;64.87;45.12;75.12;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:03:24;66.74;47.11;78.50;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:05:49;67.68;50.91;78.48;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:08:15;68.12;52.88;78.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:10:41;73.33;60.12;82.16;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:13:07;72.66;56.69;82.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:15:33;74.52;58.36;82.28;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:17:58;74.65;58.41;82.60;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:20:25;72.55;55.61;85.80;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:22:51;73.88;55.95;86.30;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:25:18;74.30;58.62;83.41;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:27:44;74.57;55.82;84.43;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:30:10;72.19;56.57;82.71;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:32:35;72.91;53.84;86.09;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:35:01;73.19;56.86;85.41;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:37:27;70.11;55.30;83.40;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:39:53;72.46;56.79;82.13;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:42:18;73.41;56.60;85.32;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:44:44;73.87;55.92;85.26;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:47:10;71.89;55.33;83.00;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:49:36;71.42;55.24;82.53;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:52:02;69.43;54.69;80.30;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:54:28;69.03;54.18;78.42;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:56:54;69.67;53.85;80.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T07:59:20;70.81;54.64;81.88;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:01:45;68.66;53.00;77.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:04:11;71.57;51.23;85.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:06:38;67.24;49.43;78.89;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:09:03;71.23;49.08;79.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:11:29;71.77;48.76;83.16;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:13:58;71.80;47.81;85.87;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:16:24;69.28;47.18;78.53;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:18:50;69.84;48.80;82.78;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:21:16;67.85;45.52;74.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:23:42;69.28;50.29;78.58;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:26:07;71.30;50.63;83.65;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:28:33;71.46;46.83;87.05;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:30:59;69.84;50.36;79.02;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:33:25;71.29;47.31;79.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:35:54;71.49;48.14;82.03;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:38:21;68.29;44.42;81.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:40:47;67.91;47.68;76.49;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:43:13;69.97;49.55;78.98;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:45:40;68.45;42.26;79.76;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:48:06;70.40;49.94;82.87;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:50:33;68.63;50.64;77.50;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:52:59;68.28;46.74;78.51;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:55:26;68.64;47.86;77.91;;
68279;Laerm;55108;51.790;10.960;2023-07-20T08:57:56;68.06;50.65;79.59;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:00:22;65.87;45.74;77.33;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:02:52;67.16;46.38;79.40;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:05:22;68.47;52.26;80.94;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:07:48;67.47;48.05;77.56;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:10:14;67.39;48.82;78.74;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:12:41;69.20;52.00;80.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:15:07;68.64;52.18;79.43;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:17:33;71.62;52.56;93.41;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:20:01;65.25;50.42;77.60;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:22:30;66.28;49.85;72.77;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:24:56;69.39;52.19;79.83;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:27:29;66.36;52.51;80.59;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:30:07;66.03;48.53;76.47;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:35:06;67.95;47.58;77.80;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:37:32;67.84;52.12;81.11;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:39:58;68.44;51.49;80.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:42:25;67.98;52.60;78.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:44:51;66.00;45.16;77.61;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:47:23;67.37;53.83;78.45;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:49:49;68.20;49.89;78.47;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:52:15;67.92;52.36;80.87;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:54:41;68.83;49.51;80.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:57:08;65.42;47.09;73.25;;
68279;Laerm;55108;51.790;10.960;2023-07-20T09:59:37;67.15;46.13;79.22;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:02:04;67.55;46.34;77.77;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:04:33;66.67;48.88;78.34;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:06:59;68.01;49.27;80.88;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:09:28;62.73;44.36;75.18;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:11:54;72.56;47.32;88.22;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:14:22;71.52;49.84;93.69;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:16:50;68.86;52.68;79.50;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:19:23;67.89;53.67;78.46;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:22:03;63.53;50.84;72.23;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:24:33;67.54;51.88;78.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:27:00;66.30;46.02;74.14;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:29:26;66.57;46.86;77.63;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:31:53;67.34;48.82;80.19;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:34:19;67.67;47.86;83.09;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:36:45;67.05;55.20;79.92;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:39:24;68.91;54.59;78.02;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:41:59;65.77;44.77;76.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:44:25;66.46;42.66;90.57;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:46:51;67.31;52.14;81.14;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:49:23;64.55;53.27;73.77;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:51:56;66.30;56.96;76.77;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:54:33;68.90;55.41;85.82;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:57:21;68.52;53.83;78.04;;
68279;Laerm;55108;51.790;10.960;2023-07-20T10:59:45;68.20;48.99;83.20;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:02:12;66.13;53.72;73.91;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:07:04;62.33;48.72;72.74;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:09:33;65.83;51.46;74.29;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:12:14;66.47;45.92;76.16;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:14:41;68.86;46.15;79.99;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:17:10;66.38;48.71;76.25;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:19:36;66.98;54.46;81.67;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:22:02;64.56;44.30;75.34;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:24:32;64.29;42.47;72.70;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:26:58;66.28;49.83;73.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:29:25;66.94;48.30;77.14;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:31:51;67.56;44.66;78.14;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:34:18;65.98;47.72;76.18;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:36:45;66.81;43.67;79.46;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:39:12;70.18;49.05;82.35;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:41:38;66.64;55.94;79.06;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:44:05;68.79;51.09;79.99;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:46:34;68.02;52.85;83.67;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:49:00;68.34;58.75;80.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:51:27;68.63;56.04;81.13;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:53:53;68.24;57.95;81.91;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:56:19;66.02;56.90;74.25;;
68279;Laerm;55108;51.790;10.960;2023-07-20T11:58:45;69.22;47.81;88.87;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:01:14;65.82;49.85;76.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:03:41;67.65;44.55;79.11;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:06:07;64.58;44.63;74.62;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:08:33;68.77;52.18;76.94;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:10:59;68.95;51.79;78.29;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:13:35;65.19;43.85;75.20;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:16:06;65.55;47.64;75.11;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:18:35;64.55;43.24;74.18;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:21:01;65.45;48.46;74.55;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:23:34;66.54;41.11;76.64;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:26:00;66.65;47.44;75.96;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:28:25;67.36;47.88;77.42;;
68279;Laerm;55108;51.790;10.960;2023-07-20T12:30:51;66.70;44.07;75.93;;
