sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:02:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:04:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:07:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:09:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:11:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:14:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:16:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:19:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:21:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:24:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:26:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:29:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:31:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:34:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:36:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:38:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:41:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:43:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:46:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:48:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:51:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:53:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:56:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T00:58:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:00:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:03:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:11:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:13:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:16:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:18:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:21:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:23:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:29:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:32:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:35:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:37:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:40:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:42:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:45:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:47:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:49:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:52:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:54:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:57:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T01:59:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:02:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:04:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:06:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:09:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:11:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:14:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:16:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:19:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:21:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:23:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:26:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:31:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:33:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:36:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:38:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:40:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:43:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:45:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:48:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:50:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:53:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:55:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T02:58:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:00:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:02:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:05:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:07:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:10:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:12:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:15:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:17:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:20:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:22:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:24:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:27:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:29:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:32:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:34:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:37:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:39:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:41:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:44:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:46:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:49:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:51:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:54:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:56:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T03:59:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:01:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:03:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:06:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:08:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:11:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:13:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:16:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:18:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:20:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:23:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:25:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:28:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:30:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:33:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:35:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:38:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:40:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:43:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:45:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:48:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:50:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:53:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:55:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T04:58:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:00:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:03:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:05:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:07:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:10:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:12:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:15:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:17:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:20:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:22:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:25:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:27:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:29:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:32:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:34:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:37:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:39:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:42:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:44:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:47:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:49:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:51:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:54:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:56:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T05:59:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:01:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:04:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:06:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:09:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:11:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:13:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:16:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:18:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:21:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:23:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:26:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:28:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:31:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:33:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:35:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:38:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:40:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:43:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:45:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:48:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:50:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:53:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:55:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T06:57:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:00:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:02:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:05:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:07:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:10:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:12:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:15:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:17:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:19:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:22:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:24:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:27:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:29:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:32:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:34:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:37:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:39:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:41:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:44:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:46:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:49:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:51:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:54:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:56:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T07:59:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:01:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:03:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:06:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:08:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:11:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:13:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:16:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:18:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:20:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:23:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:25:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:28:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:30:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:33:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:35:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:38:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:40:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:43:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-20T08:45:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
