sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:00:18;89;40;;224;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:02:51;87;39;;219;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:05:21;92;38;;232;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:07:52;97;40;;245;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:10:20;104;43;;263;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:12:50;97;40;;242;149226
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:15:20;94;40;;237;150783
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:17:51;94;38;;237;150007
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:20:21;97;42;;243;149333
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:22:52;104;41;;264;151940
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:25:22;98;42;;248;150412
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:27:52;91;39;;228;149590
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:30:22;97;39;;243;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:32:52;97;40;;245;150118
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:35:22;94;41;;237;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:37:53;90;37;;226;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:40:23;84;38;;213;150705
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:42:53;92;38;;233;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:45:23;101;43;;254;150114
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:47:54;95;38;;240;151002
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:50:25;96;40;;242;149776
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:52:55;105;43;;264;150801
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:55:25;84;37;;211;149413
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T00:57:55;94;37;;234;149197
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:00:26;82;39;;209;151902
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:02:56;100;39;;253;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:05:31;101;41;;254;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:08:00;86;36;;216;149380
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:10:32;87;39;;221;150782
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:12:57;92;39;;231;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:15:27;97;41;;246;150654
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:17:58;83;35;;211;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:20:28;92;38;;230;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:28:22;88;39;;222;149803
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:33:00;94;41;;237;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:35:31;99;40;;248;149721
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:38:01;92;38;;232;150653
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:40:31;92;39;;232;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:43:02;93;38;;234;150910
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:45:32;95;40;;240;150094
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:48:02;101;40;;254;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:50:34;99;41;;250;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:53:03;100;41;;250;149443
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:55:33;94;39;;238;150615
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T01:58:03;106;42;;267;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:00:33;87;36;;218;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:03:03;98;39;;243;148377
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:05:33;91;39;;231;151174
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:08:03;97;41;;244;150637
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:10:33;97;38;;244;150745
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:13:03;98;40;;246;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:15:33;88;37;;220;149781
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:18:03;101;39;;254;149900
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:20:34;94;39;;236;150355
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:23:04;103;41;;258;150111
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:25:34;93;37;;234;150111
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:28:04;96;42;;240;148989
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:30:37;84;36;;214;151372
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:33:06;96;38;;240;149449
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:35:34;104;39;;262;149876
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:38:04;100;41;;253;150972
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:40:34;100;38;;252;150064
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:43:04;104;39;;260;149401
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:45:35;88;37;;223;150743
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:48:08;102;41;;258;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:50:36;92;36;;231;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:53:06;107;42;;267;149642
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:55:37;99;39;;250;151277
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T02:58:07;94;36;;236;149335
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:00:37;101;40;;253;149894
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:03:10;93;37;;234;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:05:42;92;38;;234;151192
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:08:08;95;39;;239;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:10:39;93;35;;234;150182
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:13:09;101;40;;252;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:15:39;89;37;;223;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:18:09;102;38;;256;149919
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:20:39;94;38;;237;151009
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:23:09;96;37;;243;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:25:39;98;38;;247;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:28:09;91;37;;229;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:30:39;91;36;;230;150540
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:33:10;93;35;;231;148862
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:35:42;98;40;;249;151042
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:38:10;94;36;;236;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:40:48;85;36;;213;148719
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:43:10;100;37;;253;151506
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:45:40;85;37;;214;149805
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:48:11;89;37;;224;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:50:41;96;38;;243;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:53:12;92;38;;228;148247
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:55:45;88;36;;224;151901
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T03:58:13;88;37;;222;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:00:43;90;35;;223;148645
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:03:13;99;39;;252;151900
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:05:44;86;36;;218;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:08:14;102;41;;256;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:10:44;100;37;;252;150818
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:13:15;95;37;;239;149894
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:15:45;99;38;;249;150822
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:18:15;86;38;;216;149059
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:20:45;88;36;;222;150500
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:23:15;102;40;;256;150047
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:25:45;112;41;;280;149920
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:28:15;90;36;;227;151111
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:30:48;97;37;;242;149279
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:33:17;95;39;;243;151879
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:35:51;90;36;;228;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:38:18;85;36;;214;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:40:49;93;38;;233;149838
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:43:18;91;34;;232;151307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:45:48;88;38;;222;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:48:19;97;37;;242;149126
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:50:49;99;38;;251;150752
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:53:19;98;37;;247;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:55:52;98;37;;247;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T04:58:20;88;37;;222;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:00:49;90;34;;227;150356
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:03:20;88;36;;217;147513
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:05:50;84;33;;215;152433
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:08:22;90;35;;227;150623
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:10:51;96;36;;236;147247
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:13:21;98;38;;252;153215
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:15:51;93;34;;235;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:18:22;88;34;;221;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:20:52;91;36;;229;150735
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:23:23;104;39;;261;150527
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:25:56;100;37;;252;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:28:23;101;37;;251;148376
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:30:53;90;37;;228;151188
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:33:24;91;37;;230;151015
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:35:54;85;33;;214;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:38:24;106;37;;268;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:40:58;99;36;;243;147106
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:43:25;86;32;;221;153146
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:45:55;88;31;;220;149674
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:48:25;101;34;;256;151099
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:50:55;97;36;;244;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:53:25;90;33;;224;148600
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:55:55;90;32;;228;151407
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T05:58:26;99;33;;249;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:00:56;97;33;;242;149128
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:03:26;92;32;;232;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:05:59;87;31;;217;148570
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:08:27;91;33;;232;152642
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:10:57;93;31;;235;150420
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:13:27;93;34;;234;150501
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:15:57;98;31;;245;149786
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:18:27;91;34;;226;147746
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:20:57;90;33;;229;152447
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:23:27;99;33;;249;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:25:57;93;34;;231;147512
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:28:27;98;34;;249;152433
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:31:01;106;34;;265;149346
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:33:28;99;33;;251;151784
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:35:58;91;35;;227;149422
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:38:29;88;32;;221;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:40:59;91;33;;228;148997
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:43:29;94;37;;239;151457
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:45:59;101;34;;255;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:48:30;97;35;;242;149240
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:51:00;97;35;;245;151338
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:53:30;89;33;;222;149215
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:56:00;87;33;;220;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T06:58:30;97;36;;244;150637
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:01:04;88;34;;220;149603
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:03:31;94;37;;237;150858
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:06:01;92;35;;232;150100
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:08:32;101;38;;255;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:11:02;100;39;;250;149829
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:13:32;81;34;;205;151178
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:16:02;91;38;;230;150177
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:18:32;88;36;;222;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:21:03;88;35;;222;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:23:33;111;40;;277;149471
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:26:03;99;40;;251;150631
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:28:33;95;37;;238;149434
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:31:06;102;40;;256;149470
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:33:33;92;37;;233;150448
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:36:03;80;36;;203;150609
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:38:34;98;37;;248;150689
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:41:04;92;39;;231;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:43:35;98;38;;242;147245
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:46:04;93;37;;237;152885
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:48:34;105;43;;266;150804
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:51:05;107;39;;268;149613
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:53:37;96;40;;241;149464
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:56:06;87;37;;221;150969
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T07:58:36;88;38;;222;150541
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:01:06;107;41;;271;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:03:37;90;37;;227;150310
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:06:06;103;40;;259;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:08:36;98;38;;244;148761
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:11:06;95;40;;242;151556
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:13:36;99;38;;250;150018
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:16:06;90;38;;227;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:18:36;99;39;;248;149940
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:21:06;87;37;;216;147371
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:23:37;95;40;;244;152768
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:26:07;96;36;;241;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:28:37;88;37;;219;149242
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:31:07;90;39;;229;151141
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:33:38;95;40;;240;151060
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:36:08;95;38;;239;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:38:38;112;43;;281;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:41:08;85;39;;213;149136
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:43:38;89;37;;227;151379
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:46:10;102;40;;258;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:48:40;86;40;;215;149658
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:51:10;96;39;;243;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:53:40;90;40;;227;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:56:11;90;36;;226;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T08:58:43;100;41;;252;150825
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:01:12;87;38;;220;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:03:43;95;39;;241;151287
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:06:13;87;39;;218;149864
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:08:43;93;41;;235;150068
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:11:16;96;40;;242;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:13:43;93;39;;234;149604
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:16:13;100;40;;253;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:18:43;94;42;;233;148667
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:21:14;96;39;;241;150435
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:23:44;93;40;;236;151438
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:26:15;94;41;;235;149524
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:28:54;79;37;;201;150912
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:31:19;100;41;;252;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:33:46;95;39;;238;149877
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:36:16;99;41;;251;151663
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:38:46;115;44;;286;148006
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:41:17;93;40;;238;152205
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:43:47;94;41;;236;149937
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:46:20;94;39;;238;151420
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:48:54;95;39;;239;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:51:22;104;44;;259;148761
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:53:49;87;38;;221;151835
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:56:21;93;41;;234;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T09:58:49;93;39;;233;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:01:20;94;40;;238;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:03:50;102;43;;255;149269
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:06:26;87;41;;218;149512
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:09:02;99;39;;252;151562
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:11:26;102;45;;256;150276
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:16:35;90;43;;226;150199
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:21:36;91;39;;231;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:24:04;89;39;;222;149009
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:26:35;89;41;;227;151966
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:29:05;87;38;;219;150445
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:31:35;82;37;;205;149657
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:34:06;98;42;;247;151111
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:39:21;96;44;;241;149378
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:41:40;85;38;;214;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:44:11;98;42;;247;150683
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:46:44;86;37;;216;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:49:11;101;42;;253;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:51:43;91;41;;232;151315
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:56:44;84;37;;214;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T10:59:20;97;42;;244;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:01:44;88;41;;222;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:04:14;85;37;;215;150178
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:06:45;96;43;;242;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:09:15;97;42;;243;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:11:48;97;42;;244;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:14:25;101;44;;256;150900
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:16:47;91;40;;229;150808
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:19:20;95;41;;238;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:21:47;87;41;;220;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:24:17;99;42;;249;149759
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:26:49;89;41;;226;151346
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:29:19;101;44;;254;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:31:49;90;40;;227;149811
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:34:20;83;37;;208;149713
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:36:50;99;46;;250;150581
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:39:21;103;43;;261;151103
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:41:52;90;42;;227;150985
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:44:27;96;41;;240;149731
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:47:07;93;44;;237;151629
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:49:23;102;43;;259;151028
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:51:53;92;42;;231;150395
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:54:23;91;40;;226;148764
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:56:54;94;43;;238;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T11:59:24;96;42;;244;151730
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:01:54;93;40;;234;149962
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:04:25;80;39;;202;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:06:55;92;43;;232;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:09:25;94;41;;237;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:11:56;95;43;;239;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:14:26;94;42;;237;150235
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:16:56;87;41;;219;150221
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:19:26;86;41;;215;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:21:57;92;43;;228;147508
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:24:27;95;41;;243;152315
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:26:58;92;41;;232;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:29:27;97;43;;243;149075
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:31:57;91;43;;229;150711
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:34:27;98;45;;248;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-20T12:36:58;101;44;;253;150075
