sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:00:58;26.73;40.17
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:03:23;26.72;40.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:05:50;26.71;40.30
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:08:16;26.73;40.27
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:10:42;26.71;40.39
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:13:07;26.73;40.37
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:15:33;26.75;40.37
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:17:58;26.73;40.43
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:20:23;26.78;40.45
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:22:49;26.81;40.63
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:25:16;26.76;40.65
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:27:41;26.81;40.52
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:30:07;26.83;40.61
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:32:32;26.83;40.60
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:34:57;26.85;40.68
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:37:23;26.86;40.75
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:39:48;26.81;40.76
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:42:13;26.83;40.86
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:44:38;26.83;40.84
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:47:04;26.85;40.92
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:49:30;26.83;40.99
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:51:56;26.82;41.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:54:21;26.85;40.99
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:56:46;26.88;41.11
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T00:59:12;26.88;40.99
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:01:38;26.89;41.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:04:03;26.86;41.14
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:06:31;26.86;41.14
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:11:33;26.91;41.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:14:01;26.89;41.23
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:16:27;26.89;41.19
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:18:52;26.91;41.28
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:21:26;26.91;41.28
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:26:32;26.96;41.40
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:29:17;26.93;41.42
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:31:47;26.93;41.40
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:34:15;26.95;41.42
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:36:42;26.95;41.50
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:39:08;26.96;41.59
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:41:33;26.96;41.51
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:43:59;26.95;41.63
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:46:25;26.98;41.81
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:48:50;26.99;41.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:51:16;26.98;41.72
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:53:43;26.99;41.77
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:56:08;26.99;41.80
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T01:58:33;27.03;41.79
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:01:00;27.03;41.83
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:03:26;27.00;41.84
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:05:51;27.02;41.87
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:08:17;27.02;41.93
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:10:45;27.00;42.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:13:10;27.03;41.90
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:15:35;27.02;42.02
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:18:01;27.03;42.06
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:20:27;27.02;42.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:22:53;27.04;42.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:25:18;27.06;42.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:27:44;27.00;42.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:30:09;27.02;42.34
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:32:34;27.04;42.44
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:35:00;27.03;42.36
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:37:25;27.02;42.38
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:39:50;27.02;42.46
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:42:16;27.04;42.34
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:44:41;27.06;42.44
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:47:06;27.04;42.53
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:49:32;27.03;42.49
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:51:57;27.07;42.44
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:54:22;27.07;42.54
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:56:47;27.09;42.47
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T02:59:13;27.12;42.52
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:01:38;27.09;42.60
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:04:03;27.13;42.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:06:29;27.13;42.76
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:08:54;27.13;42.61
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:11:20;27.09;42.73
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:13:45;27.12;42.74
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:16:12;27.10;42.87
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:18:40;27.13;42.77
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:21:07;27.14;42.84
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:23:32;27.13;42.80
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:25:58;27.13;42.85
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:28:23;27.14;42.92
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:30:58;27.14;43.05
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:33:25;27.13;42.96
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:35:51;27.14;43.00
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:38:16;27.14;43.11
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:40:51;27.14;43.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:43:17;27.13;43.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:45:42;27.12;43.26
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:48:08;27.13;43.16
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:50:33;27.14;43.18
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:52:58;27.13;43.29
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:55:24;27.09;43.37
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T03:57:49;27.14;43.35
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:00:16;27.14;43.26
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:02:41;27.17;43.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:05:07;27.13;43.50
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:07:32;27.14;43.47
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:09:57;27.19;43.28
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:12:23;27.16;43.55
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:14:48;27.20;43.50
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:17:13;27.19;43.58
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:19:38;27.22;43.58
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:22:04;27.14;43.74
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:24:29;27.16;43.74
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:26:54;27.14;43.80
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:29:20;27.12;43.86
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:31:45;27.13;43.79
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:34:10;27.20;43.73
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:36:36;27.20;43.86
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:39:01;27.23;43.80
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:41:26;27.23;43.85
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:43:52;27.17;43.90
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:46:17;27.14;43.91
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:48:44;27.20;43.87
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:51:09;27.19;43.82
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:53:35;27.20;43.90
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:56:00;27.19;43.80
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T04:58:26;27.19;43.96
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:00:51;27.20;43.97
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:03:17;27.19;44.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:05:42;27.17;43.93
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:08:08;27.17;44.01
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:10:33;27.17;43.93
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:12:59;27.17;43.94
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:15:24;27.20;43.61
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:17:49;27.20;43.91
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:20:15;27.23;43.93
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:22:40;27.23;43.89
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:25:09;27.16;43.97
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:27:36;27.22;44.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:30:02;27.23;43.97
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:32:27;27.22;44.05
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:34:53;27.23;43.95
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:37:19;27.27;43.97
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:39:44;27.26;44.04
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:42:09;27.26;44.08
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:44:35;27.23;43.90
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:47:00;27.23;44.15
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:49:27;27.27;44.18
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:51:52;27.23;44.12
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:54:18;27.27;44.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:56:45;27.27;44.04
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T05:59:10;27.29;44.09
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:01:36;27.30;44.07
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:04:01;27.26;44.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:06:28;27.26;44.18
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:08:53;27.27;44.17
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:11:19;27.12;44.72
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:13:45;27.32;43.95
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:16:10;27.30;44.18
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:18:35;27.26;44.17
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:21:01;27.20;44.45
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:23:26;27.20;44.50
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:25:51;27.24;44.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:28:17;27.23;44.59
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:30:43;27.20;44.54
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:33:08;27.27;44.39
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:35:34;27.30;44.39
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:37:59;27.33;44.38
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:40:25;27.06;45.47
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:42:51;26.85;44.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:45:16;26.68;43.05
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:47:41;26.52;42.52
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:50:07;26.40;41.96
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:52:33;26.34;41.59
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:54:58;26.37;42.04
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:57:24;26.22;40.70
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T06:59:50;26.14;40.29
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:02:15;26.07;40.01
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:04:41;26.02;39.83
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:07:06;25.91;39.63
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:09:31;25.89;39.37
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:11:57;25.89;39.59
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:14:22;25.83;38.90
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:16:48;25.81;38.89
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:19:13;25.79;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:21:38;25.73;38.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:24:04;25.73;38.44
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:26:32;25.86;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:28:57;25.74;38.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:31:22;25.70;38.27
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:33:49;25.66;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:36:15;25.59;37.77
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:38:40;25.53;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:41:06;25.51;37.96
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:43:31;25.49;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:45:56;25.47;37.91
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:48:22;25.43;37.93
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:50:47;25.45;37.68
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:53:13;25.40;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:55:38;25.36;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T07:58:03;25.33;37.38
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:00:29;25.32;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:02:54;25.29;37.00
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:05:20;25.25;36.95
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:07:45;25.23;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:10:10;25.20;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:12:36;25.18;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:15:01;25.14;36.30
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:17:26;25.14;36.41
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:19:52;25.11;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:22:17;25.06;36.23
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:24:43;25.06;36.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:27:08;25.08;35.68
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:29:37;25.01;35.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:32:02;25.01;35.70
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:34:29;24.95;35.44
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:36:54;24.95;35.54
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:39:20;24.98;35.70
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:41:47;24.95;35.82
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:44:13;24.98;35.36
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:46:39;24.92;35.34
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:49:06;24.91;35.65
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:51:31;24.94;35.51
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:53:58;24.85;35.53
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:56:23;24.87;35.50
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T08:58:51;24.84;35.24
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:01:17;24.77;35.33
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:03:42;24.78;34.92
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:06:10;24.77;35.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:08:37;24.72;35.20
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:11:03;24.72;35.32
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:13:29;24.72;35.23
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:15:54;24.72;35.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:18:23;24.74;34.86
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:20:49;24.88;34.71
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:23:14;24.87;35.33
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:25:40;24.81;34.85
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:28:05;24.92;35.02
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:30:31;24.92;34.62
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:32:56;25.11;35.08
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:35:22;25.14;35.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:37:55;25.23;35.79
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:40:22;25.39;36.14
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:42:48;25.40;36.84
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:45:16;25.50;37.17
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:47:42;25.60;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:50:08;25.66;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:52:39;25.67;37.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:55:08;25.67;37.66
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T09:57:34;25.73;37.95
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:00:00;25.89;38.12
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:02:25;25.76;39.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:04:53;25.60;38.06
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:07:19;25.45;37.45
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:09:46;25.32;37.12
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:12:13;25.22;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:14:40;25.12;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:17:06;25.08;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:19:47;24.98;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:22:35;24.92;35.76
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:24:58;24.88;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:27:23;24.88;35.45
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:29:49;24.87;35.28
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:32:15;24.81;35.21
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:34:41;24.79;35.24
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:37:06;24.77;34.97
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:39:32;24.72;34.66
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:42:05;24.71;34.60
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:44:31;24.71;34.42
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:47:03;24.71;34.74
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:49:33;24.67;34.50
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:51:59;24.82;34.42
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:56:50;24.82;34.91
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T10:59:19;24.92;35.57
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:01:45;25.02;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:04:12;25.15;36.26
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:06:37;25.33;36.25
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:09:08;25.42;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:11:39;25.45;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:14:06;25.54;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:16:39;25.65;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:19:05;25.74;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:21:40;25.69;37.03
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:24:06;25.77;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:26:39;25.74;36.96
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:29:04;25.80;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:31:30;25.80;37.48
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:33:55;25.84;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:36:20;25.89;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:38:46;25.87;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:41:11;25.97;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:43:39;25.94;37.67
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:46:05;25.97;37.88
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:48:31;25.91;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:50:56;26.11;37.68
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:53:21;26.25;40.97
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:55:47;26.14;39.37
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T11:58:12;26.16;38.39
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:00:41;26.21;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:03:09;26.28;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:05:35;26.30;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:08:01;26.25;38.89
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:10:27;26.31;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:12:53;26.32;39.03
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:15:20;26.37;39.12
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:17:46;26.38;38.96
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:20:24;26.37;39.01
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:22:49;26.34;39.16
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:25:14;26.34;39.27
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:27:40;26.40;39.42
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:30:07;26.35;39.26
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:32:33;26.42;39.33
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:34:58;26.28;39.40
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:37:25;26.35;39.46
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:39:51;26.32;39.60
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:42:17;26.40;39.67
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:44:42;26.47;39.80
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:47:07;26.48;39.76
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:49:32;26.47;39.69
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:51:58;26.45;39.83
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:54:23;26.51;39.84
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:56:48;26.53;39.71
67584;SHT31;54403;47.50568929;19.19877201;2023-07-20T12:59:14;26.52;39.72
