sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:01:16;7.71;2.26;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:03:49;13.90;3.89;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:06:23;1.89;1.89;1.89;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:08:54;6.12;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:11:26;3.78;3.78;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:13:57;2.51;2.51;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:16:27;6.48;5.00;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:18:59;17.25;4.35;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:21:31;14.49;5.48;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:24:01;4.88;3.62;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:26:31;4.86;2.75;1.78;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:29:00;5.63;3.81;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:31:30;8.64;3.12;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:34:03;6.95;3.89;1.90;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:36:34;5.21;4.24;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:39:04;2.84;2.84;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:41:34;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:44:04;2.97;2.97;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:46:34;14.33;4.49;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:49:07;2.99;2.99;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:51:37;4.39;4.10;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:54:08;2.31;1.89;1.65;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:56:38;7.84;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T00:59:09;2.26;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:01:39;9.09;3.00;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:04:13;2.34;2.34;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:06:45;2.35;2.35;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:09:24;2.07;2.07;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:12:02;2.36;2.36;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:14:37;3.68;3.68;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:17:09;2.45;2.45;2.45;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:19:42;3.37;3.26;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:22:15;3.21;2.22;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:25:08;5.02;3.74;1.86;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:30:52;3.33;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:33:31;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:36:03;3.36;2.23;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:38:35;5.88;2.15;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:41:06;10.86;3.04;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:43:38;9.75;2.63;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:46:08;2.83;2.83;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:48:41;4.52;3.22;2.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:51:10;4.18;3.25;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:53:41;2.74;2.74;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:56:11;2.53;2.39;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T01:58:41;4.49;3.79;2.51;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:01:11;5.78;3.66;1.86;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:03:43;8.76;5.13;3.00;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:06:13;11.74;6.24;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:08:43;3.34;3.34;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:11:13;2.31;2.31;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:13:43;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:16:13;3.50;3.50;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:18:46;5.29;4.05;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:21:16;5.40;2.95;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:23:46;9.66;3.98;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:26:16;4.12;2.26;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:28:46;2.16;1.83;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:31:17;3.27;3.27;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:33:49;2.56;2.56;2.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:36:19;2.84;2.84;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:38:49;11.15;4.38;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:41:19;2.56;2.56;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:43:49;3.50;2.95;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:46:19;4.72;2.34;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:48:52;2.58;2.58;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:51:22;10.55;3.70;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:53:52;10.94;4.19;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:56:22;3.03;2.54;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T02:58:52;3.24;2.41;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:01:23;6.66;4.21;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:03:57;4.24;2.41;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:06:28;2.98;2.33;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:09:02;5.85;3.42;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:11:32;3.57;2.27;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:14:03;6.01;4.86;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:16:32;4.14;2.59;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:19:05;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:21:35;4.79;4.79;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:24:07;7.80;4.12;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:26:37;15.29;3.69;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:29:07;15.63;4.81;3.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:31:37;2.90;2.90;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:34:09;5.41;3.09;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:36:39;14.79;3.54;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:39:10;2.25;2.25;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:41:40;3.61;2.77;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:44:10;3.76;3.76;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:46:40;4.51;4.38;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:49:12;7.99;4.34;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:51:42;2.59;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:54:12;10.07;4.09;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:56:42;20.95;3.35;2.18;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T03:59:12;2.19;2.19;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:01:42;3.94;2.55;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:04:15;4.25;4.25;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:06:46;3.77;3.61;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:09:16;3.46;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:11:46;11.22;2.56;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:14:16;2.71;2.71;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:16:46;7.76;2.91;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:19:20;5.24;4.09;2.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:21:50;4.92;3.67;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:24:20;4.10;4.10;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:26:50;10.19;3.97;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:29:20;4.74;2.78;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:31:50;7.31;3.96;2.47;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:34:23;5.81;4.53;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:36:53;8.64;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:39:23;4.52;3.26;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:41:53;4.89;3.72;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:44:23;5.73;5.73;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:46:53;3.51;3.51;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:49:25;2.41;2.41;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:51:56;4.37;4.37;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:54:26;4.23;3.52;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:56:56;7.58;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T04:59:26;13.31;4.87;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:01:56;3.46;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:04:29;3.46;3.46;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:06:59;8.56;2.18;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:09:29;3.19;3.19;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:11:59;9.71;4.09;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:14:29;2.41;2.41;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:16:59;2.84;2.84;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:19:32;8.02;2.72;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:22:02;21.29;4.12;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:24:32;11.87;5.44;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:27:02;6.71;4.59;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:29:33;2.20;2.20;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:32:03;3.26;3.26;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:34:37;2.89;2.89;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:37:07;8.20;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:39:37;1.96;1.96;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:42:07;5.94;4.12;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:44:37;3.03;3.03;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:47:07;19.58;5.82;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:49:40;9.86;3.59;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:52:10;8.30;2.58;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:54:40;4.67;4.00;2.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:57:11;41.27;30.58;25.92;0.38;0.39;0.39
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T05:59:41;31.56;17.92;14.44;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:02:11;13.46;8.68;6.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:04:44;4.14;3.47;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:07:14;3.16;2.54;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:09:44;2.80;2.80;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:12:14;2.37;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:14:44;9.65;3.75;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:17:14;6.36;2.71;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:19:47;8.13;2.80;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:22:17;4.06;3.64;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:24:47;6.92;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:27:17;3.87;3.87;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:29:47;11.45;1.69;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:32:17;5.59;5.59;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:34:49;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:37:20;9.10;3.60;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:39:50;12.72;5.03;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:42:20;4.54;3.11;2.29;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:44:50;4.52;4.52;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:47:19;4.08;4.08;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:49:52;1.45;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:52:22;4.44;3.43;1.81;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:54:52;9.67;4.74;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:57:22;3.70;3.70;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T06:59:52;4.66;2.67;2.19;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:02:22;8.54;3.52;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:04:55;11.19;4.26;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:07:25;18.78;3.81;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:09:55;4.32;3.19;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:12:25;9.02;3.32;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:14:55;9.50;5.21;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:17:26;2.02;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:19:58;4.22;3.24;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:22:29;5.94;3.87;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:24:59;3.42;3.26;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:27:30;43.76;30.04;23.33;0.35;0.35;0.35
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:30:02;46.51;42.39;29.99;0.44;0.45;0.45
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:32:33;28.64;24.54;14.47;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:35:07;13.43;5.51;4.56;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:37:39;14.61;6.61;3.27;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:40:10;16.27;14.04;8.93;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:42:41;7.71;7.02;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:45:13;12.02;5.58;2.57;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:47:44;4.37;3.72;2.60;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:50:17;7.79;4.16;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:52:54;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:55:25;4.84;4.84;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T07:57:56;7.27;2.40;2.40;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:00:27;7.83;3.06;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:02:58;9.18;3.84;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:05:32;3.90;3.90;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:08:03;6.84;6.68;4.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:10:36;3.14;2.83;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:13:07;3.58;3.58;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:15:46;2.81;2.81;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:18:20;9.13;3.27;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:20:54;4.30;4.30;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:23:25;3.56;2.62;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:25:57;8.65;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:28:30;7.64;2.12;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:31:01;4.16;3.97;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:33:32;10.31;4.10;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:36:07;11.08;5.24;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:38:38;6.64;4.99;2.40;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:41:09;4.68;4.68;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:43:41;9.35;3.50;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:46:16;8.73;3.20;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:48:48;6.71;4.76;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:51:32;10.63;2.68;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:54:06;3.34;2.50;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:56:48;9.61;5.56;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T08:59:22;2.86;2.18;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:02:04;2.86;2.72;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:04:41;8.58;3.40;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:07:19;20.46;4.39;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:09:54;3.89;2.64;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:12:34;2.86;2.86;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:15:09;4.79;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:17:47;7.04;4.74;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:20:24;10.27;3.23;2.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:23:02;4.05;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:25:37;6.07;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:28:16;3.56;2.93;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:30:49;2.59;2.59;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:33:27;3.74;3.74;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:36:02;2.65;2.65;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:38:37;2.89;2.17;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:41:15;77.06;70.18;52.61;0.79;0.79;0.79
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:43:54;7.74;5.71;4.93;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:46:40;8.55;7.29;4.10;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T09:49:13;3.26;3.26;3.22;0.05;0.05;0.05
