sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T00:09:13;2.1;;5.19;5.02;9079.2;;5802.1;5784.6;9079.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T00:23:13;2.4;;5.46;5.3;9495.3;;6218.1;6199.4;9495.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T00:38:13;2.82;;5.84;5.68;9984.6;;6707.3;6686.8;9984.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T00:53:41;2.64;;5.68;5.51;9797.2;;6520.0;6500.3;9797.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T01:08:01;4.27;;6.88;6.44;4564.2;;1279.6;1211.0;4562.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T01:22:00;3.73;;6.66;6.44;4603.8;;1326.5;1302.8;4603.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T01:35:59;5.05;;7.86;7.58;6268.6;;2991.2;2962.4;6268.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T01:50:27;4.93;;7.75;7.48;6141.1;;2863.7;2835.3;6140.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T02:04:46;5.47;;8.24;7.97;6870.0;;3592.6;3562.0;6869.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T02:19:46;5.89;;8.62;8.35;7371.0;;4093.6;4061.5;7370.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T02:34:46;5.71;;8.46;8.18;7144.9;;3867.4;3836.0;7144.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T02:49:14;4.81;;7.64;7.37;5951.8;;2674.0;2643.4;5951.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T03:03:34;3.91;;6.82;6.6;4802.9;;1525.6;1501.2;4802.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T03:18:02;2.94;;5.95;5.73;10128.4;;6851.2;6830.6;10128.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T03:32:21;2.76;;5.79;5.62;9951.5;;6674.3;6654.1;9951.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T03:46:20;3.0;;5.95;5.73;10084.5;;6805.9;6776.9;10084.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T04:00:19;3.24;;6.17;5.9;10351.6;;7072.3;7038.7;10351.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T04:16:24;2.28;;5.35;5.19;9292.5;;6015.4;5997.2;9292.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T04:32:24;2.46;;5.3;4.91;8916.2;;5632.4;5574.3;8915.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T04:47:56;2.82;;5.79;5.57;9838.7;;6559.8;6529.4;9838.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T05:03:26;3.36;;6.33;6.17;10730.0;;7452.8;7430.3;10729.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T05:18:26;2.52;;5.57;5.35;9578.7;;6301.5;6282.5;9578.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T05:33:55;2.76;;5.79;5.62;9951.1;;6673.9;6653.7;9951.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T05:48:43;2.82;;5.84;5.68;10021.7;;6744.5;6724.1;10021.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T06:03:03;2.88;;5.9;5.73;10088.3;;6811.0;6790.5;10088.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T06:17:31;3.42;;6.11;5.73;10064.0;;6779.6;6715.0;10062.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T06:31:50;3.42;;6.39;6.17;10735.1;;7457.9;7435.4;10735.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T06:45:49;2.94;;5.84;5.62;9905.3;;6625.9;6592.3;9904.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T06:59:48;2.1;;5.19;5.02;9103.6;;5826.4;5808.8;9103.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T07:13:48;1.02;;4.21;4.1;7677.4;;4400.4;4387.1;7677.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T07:27:47;0.96;;4.15;4.04;7577.4;;4300.4;4287.4;7577.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T07:42:15;0.06;;3.33;3.22;6437.6;;3160.6;3151.1;6437.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T07:56:34;0.01;;2.13;2.08;4730.7;;1453.8;1449.4;4730.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T08:10:33;0.01;;2.19;2.13;4829.9;;1553.0;1548.3;4829.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T08:24:33;0.01;;2.52;2.35;5146.4;;1867.3;1847.8;5146.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T08:38:32;0.01;;2.24;2.13;4830.0;;1551.9;1539.4;4829.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T08:53:32;0.01;;2.19;2.13;4796.0;;1519.1;1514.5;4796.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T09:09:01;0.01;;2.35;2.3;5083.4;;1806.5;1801.1;5083.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T09:23:49;0.01;;2.41;2.35;5118.2;;1841.2;1835.7;5118.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T09:38:08;0.01;;2.19;2.13;4824.9;;1548.0;1543.3;4824.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T09:52:07;0.01;;2.24;2.19;4901.3;;1624.4;1619.5;4901.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T10:06:06;0.01;;1.92;1.86;4426.1;;1149.2;1145.7;4426.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T10:20:06;0.01;;2.3;2.24;4941.0;;1664.2;1659.1;4941.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T10:34:05;0.01;;2.3;2.24;4978.7;;1701.8;1696.7;4978.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T10:48:04;0.01;;2.35;2.3;5087.9;;1811.0;1805.5;5087.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T11:02:03;0.01;;2.35;2.3;5027.3;;1750.4;1745.2;5027.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T11:16:02;0.01;;2.24;2.19;4880.8;;1603.9;1599.1;4880.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T11:30:01;0.01;;2.3;2.24;4940.1;;1663.2;1658.2;4940.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T11:44:00;0.01;;2.52;2.46;5320.0;;2043.1;2036.9;5320.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T11:57:59;0.01;;2.68;2.62;5499.4;;2222.4;2215.7;5499.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T12:11:58;0.01;;2.84;2.79;5747.9;;2470.9;2463.5;5747.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T12:25:58;0.01;;2.57;2.52;5335.4;;2058.5;2052.3;5335.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T12:39:57;0.42;;3.39;3.01;6076.2;;2790.5;2727.8;6074.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T12:55:29;0.01;;3.17;3.06;6196.6;;2919.7;2910.9;6196.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T13:11:28;0.01;;3.22;3.12;6277.4;;3000.4;2991.3;6277.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T13:25:47;0.01;;3.12;3.01;6120.4;;2843.4;2834.8;6120.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T13:39:46;0.0;;3.28;3.17;6333.4;;3056.4;3047.2;6333.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T13:53:45;0.01;;2.68;2.62;5543.9;;2267.0;2260.1;5543.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T14:07:45;0.01;;3.17;3.06;6190.6;;2913.6;2904.8;6190.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T14:21:44;0.01;;2.73;2.68;5574.9;;2298.0;2291.0;5574.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T14:35:43;0.01;;2.62;2.57;5423.6;;2146.6;2140.2;5423.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T14:49:42;0.18;;3.44;3.39;6609.6;;3332.6;3322.6;6609.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T15:03:41;0.01;;3.22;3.17;6301.8;;3024.8;3015.7;6301.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T15:18:09;0.01;;2.68;2.62;5510.8;;2233.9;2227.2;5510.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T15:32:28;0.01;;2.84;2.73;5709.3;;2432.3;2425.0;5709.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T15:46:28;0.01;;2.46;2.41;5191.7;;1914.8;1909.0;5191.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T16:00:27;0.01;;2.19;2.08;4687.0;;1407.4;1386.1;4686.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T16:14:26;0.01;;2.08;2.03;4663.4;;1386.5;1382.4;4663.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T16:28:54;0.01;;2.08;2.03;4636.4;;1359.5;1355.4;4636.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T16:43:43;0.01;;2.24;2.19;4870.6;;1593.7;1588.9;4870.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T16:58:02;0.01;;2.13;2.08;4712.3;;1435.4;1431.1;4712.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T17:12:01;0.01;;2.35;2.3;5074.6;;1797.7;1792.3;5074.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T17:26:00;0.01;;3.22;3.12;6272.2;;2995.2;2986.2;6272.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T17:39:59;0.0;;3.28;3.22;6406.5;;3129.5;3120.1;6406.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T17:54:27;0.01;;2.9;2.79;5791.4;;2514.5;2506.9;5791.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T18:08:47;0.3;;3.55;3.5;6778.3;;3501.3;3490.8;6778.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T18:22:46;0.66;;3.88;3.77;7245.5;;3968.4;3956.4;7245.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T18:36:45;0.01;;2.52;2.52;5327.0;;2050.1;2043.9;5327.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T18:51:45;0.3;;3.55;3.5;6774.3;;3497.3;3486.8;6774.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T19:06:45;0.24;;3.5;3.39;6684.9;;3407.9;3397.6;6684.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T19:20:44;0.72;;3.93;3.82;7265.8;;3988.8;3976.8;7265.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T19:34:43;0.01;;2.73;2.68;5616.3;;2339.4;2332.3;5616.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T19:48:42;0.0;;3.28;3.17;6325.6;;3048.6;3039.4;6325.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T20:02:41;0.24;;3.5;3.39;6661.6;;3384.6;3374.4;6661.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T20:16:41;0.3;;3.55;3.44;6737.0;;3460.0;3449.5;6736.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T20:31:09;0.3;;3.55;3.44;6725.6;;3448.5;3438.1;6725.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T20:45:57;0.42;;3.66;3.55;6919.4;;3642.4;3631.4;6919.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T21:00:16;0.54;;3.77;3.71;7089.7;;3812.7;3801.2;7089.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T21:14:15;0.42;;3.66;3.55;6895.3;;3618.3;3607.4;6895.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T21:28:14;1.08;;4.26;4.15;7794.6;;4517.5;4503.9;7794.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T21:42:14;1.68;;4.8;4.7;8539.4;;5262.2;5246.4;8539.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T21:56:13;2.28;;5.35;5.19;9268.7;;5991.5;5973.5;9268.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T22:10:12;3.24;;6.22;6.0;10498.4;;7221.1;7199.4;10498.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T22:24:40;3.54;;6.49;6.28;4350.1;;1072.8;1049.8;4350.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T22:38:59;5.17;;7.97;7.69;6449.9;;3172.5;3143.2;6449.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T22:53:27;5.05;;7.86;7.58;6309.7;;3032.3;3003.4;6309.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T23:08:48;3.97;;6.88;6.66;4889.1;;1611.8;1587.2;4889.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T23:23:48;4.09;;6.99;6.77;5099.7;;1822.4;1797.2;5099.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T23:37:47;4.09;;6.99;6.77;5100.0;;1822.7;1797.4;5099.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-20T23:52:15;4.57;;7.42;7.15;5648.6;;2371.2;2344.3;5648.4;
