sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45103;SDS011;30865;51.288;4.572;2023-07-20T00:01:06;5.72;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:03:32;3.10;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:05:57;2.80;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:08:23;3.95;;;1.52;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:10:48;2.38;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:13:14;3.55;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:15:41;1.40;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:18:06;6.70;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:20:32;4.03;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:22:58;1.88;;;1.70;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:25:23;3.53;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:27:50;2.95;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:30:15;1.63;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:32:44;3.50;;;1.33;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:35:10;1.58;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:37:36;4.95;;;1.52;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:40:02;4.80;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:42:30;1.65;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:44:56;3.13;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:47:21;2.17;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:49:47;3.97;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:52:13;2.00;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:54:39;2.92;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:57:06;2.33;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T00:59:33;1.85;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:01:59;2.00;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:04:25;2.45;;;1.33;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:09:40;1.95;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:12:17;3.00;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:14:51;1.98;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:17:17;3.67;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:19:42;1.58;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:22:27;2.97;;;1.27;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:33:23;2.67;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:35:53;1.67;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:38:21;1.45;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:40:48;1.23;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:43:14;2.13;;;1.27;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:45:39;2.28;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:48:05;2.22;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:50:30;3.00;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:52:56;2.13;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:55:21;1.90;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-07-20T01:57:47;1.80;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:00:12;2.75;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:02:41;2.67;;;1.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:05:08;1.92;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:07:33;2.03;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:09:59;2.17;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:12:24;2.85;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:14:49;2.15;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:17:16;2.28;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:19:41;1.48;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:22:07;1.15;;;0.88;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:24:33;5.28;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:26:59;2.67;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:29:24;2.20;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:31:50;6.95;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:34:15;2.33;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:36:41;5.38;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:39:07;3.53;;;1.27;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:41:33;2.67;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:43:59;3.05;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:46:25;1.88;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:48:50;1.33;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:51:16;4.15;;;1.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:53:41;2.50;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:56:07;2.42;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T02:58:34;4.57;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:01:03;5.90;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:03:29;5.53;;;2.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:05:54;9.13;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:08:21;5.20;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:10:47;2.58;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:13:12;3.97;;;1.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:15:39;3.25;;;2.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:18:04;3.90;;;2.17;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:20:30;3.17;;;1.70;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:22:56;4.15;;;1.83;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:25:22;4.53;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:27:47;4.72;;;2.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:30:13;3.30;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:32:38;4.25;;;2.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:35:04;3.75;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:37:30;2.63;;;1.73;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:39:55;5.68;;;2.22;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:42:21;4.28;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:44:47;3.45;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:47:13;7.30;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:49:38;4.72;;;1.70;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:52:04;2.28;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:54:30;3.17;;;1.52;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:56:55;4.20;;;1.92;;
45103;SDS011;30865;51.288;4.572;2023-07-20T03:59:21;4.28;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:01:46;3.58;;;2.05;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:04:13;3.00;;;1.83;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:06:41;2.42;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:09:09;4.93;;;1.88;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:11:36;4.03;;;2.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:14:01;2.53;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:16:27;5.93;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:18:54;5.70;;;2.72;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:21:20;6.10;;;2.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:23:46;4.55;;;2.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:26:11;3.75;;;2.35;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:28:37;2.58;;;1.70;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:31:15;8.20;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:33:41;3.63;;;2.03;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:36:07;2.40;;;1.88;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:38:33;3.13;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:40:58;2.13;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:43:24;9.30;;;2.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:45:50;3.85;;;1.83;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:48:16;2.72;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:50:43;4.65;;;2.13;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:53:10;7.20;;;2.72;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:55:39;3.65;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T04:58:06;7.07;;;2.28;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:00:32;4.07;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:02:58;4.82;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:05:24;3.50;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:07:49;4.97;;;1.70;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:10:15;4.60;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:12:41;2.80;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:15:06;5.20;;;2.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:17:32;4.18;;;1.88;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:19:58;3.30;;;2.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:22:23;4.55;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:24:49;6.50;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:27:15;4.00;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:29:44;4.47;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:32:10;2.78;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:34:36;3.80;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:37:01;5.97;;;2.22;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:39:27;4.75;;;1.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:41:52;8.57;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:44:18;3.53;;;1.45;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:46:43;6.38;;;1.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:49:09;2.90;;;1.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:51:35;4.57;;;1.67;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:54:01;5.35;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:56:26;6.32;;;2.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T05:58:52;6.60;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:01:17;4.72;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:03:44;6.40;;;1.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:06:09;2.53;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:08:36;1.70;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:11:03;1.05;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:13:28;1.77;;;1.33;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:15:54;2.33;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:18:20;2.05;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:20:51;1.77;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:23:18;4.57;;;2.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:25:44;2.58;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:28:10;2.15;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:30:36;2.40;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:33:01;3.72;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:35:27;2.13;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:37:52;3.15;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:40:18;4.72;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:42:43;2.47;;;1.45;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:45:09;4.50;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:47:37;3.30;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:50:03;4.72;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:52:29;1.77;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:54:55;1.40;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:57:20;2.22;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-07-20T06:59:46;6.90;;;2.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:02:11;7.40;;;2.45;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:04:37;6.65;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:07:02;2.88;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:09:28;2.78;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:11:54;3.50;;;1.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:14:20;3.15;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:16:46;3.95;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:19:11;1.60;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:21:37;1.55;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:24:02;2.22;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:26:28;3.60;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:28:54;1.52;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:31:19;3.20;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:33:45;3.85;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:36:11;2.15;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:38:36;2.05;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:41:03;1.42;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:43:28;2.90;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:45:54;6.47;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:48:20;2.45;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:50:47;4.35;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:53:12;2.38;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:55:38;2.67;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T07:58:03;4.65;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:00:29;2.90;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:02:54;7.05;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:05:20;4.78;;;1.83;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:07:45;1.88;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:10:11;2.55;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:12:37;1.40;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:15:03;3.05;;;1.27;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:17:29;4.25;;;1.73;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:19:54;2.08;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:22:20;2.13;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:24:45;6.13;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:27:11;4.25;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:29:37;1.55;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:32:03;9.02;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:34:29;4.28;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:36:55;6.30;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:39:21;3.22;;;1.67;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:41:47;4.30;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:44:13;4.75;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:46:40;5.55;;;2.03;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:49:07;5.15;;;1.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:51:33;5.78;;;2.03;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:54:00;9.93;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:56:26;6.28;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T08:58:52;2.97;;;1.27;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:01:19;2.25;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:03:45;2.15;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:06:11;3.83;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:08:38;2.58;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:11:04;5.22;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:13:29;10.55;;;1.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:15:55;3.47;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:18:24;6.72;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:21:15;3.08;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:23:41;1.65;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:26:10;5.10;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:28:58;3.03;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:31:23;2.47;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:33:48;1.67;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:36:16;9.85;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:38:42;1.70;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:41:12;3.25;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:43:38;4.10;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:46:04;3.58;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:48:30;2.65;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:50:56;1.50;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:53:22;1.85;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:55:50;2.63;;;1.45;;
45103;SDS011;30865;51.288;4.572;2023-07-20T09:58:17;3.03;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:00:43;3.88;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:03:13;5.07;;;1.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:05:43;1.25;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:08:13;2.15;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:10:41;2.58;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:13:10;1.05;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:15:53;4.53;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:20:53;1.65;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:23:20;1.88;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:25:46;2.33;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:28:13;2.60;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:30:39;4.15;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:33:06;4.55;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:35:50;2.05;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:38:20;2.35;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:41:03;1.83;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:43:30;2.35;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:45:55;1.70;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:48:23;3.60;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:53:45;1.48;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:56:13;0.93;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T10:58:40;2.33;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:01:08;1.30;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:03:38;1.90;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:08:55;2.63;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:11:28;1.50;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:16:41;1.48;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:19:16;1.98;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:21:50;5.07;;;1.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:24:17;1.88;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:29:13;3.45;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:31:42;4.07;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:34:15;3.00;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:36:44;0.90;;;0.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:39:11;2.95;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:41:50;1.95;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:44:18;2.42;;;0.93;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:46:44;3.13;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:49:10;4.32;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:51:37;2.80;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:54:05;2.28;;;1.33;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:56:32;1.60;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T11:58:58;4.03;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:01:26;1.00;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:04:00;1.30;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:06:27;1.65;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:08:54;3.03;;;1.27;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:11:44;1.65;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:14:10;1.08;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:16:36;1.27;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:19:06;2.13;;;1.95;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:21:34;1.83;;;0.68;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:24:01;0.80;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:26:28;1.75;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:28:55;0.93;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:31:21;1.60;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:33:49;0.98;;;0.60;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:36:15;6.65;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:38:42;2.13;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:41:09;2.90;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:43:37;1.20;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:46:03;2.03;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:48:28;2.33;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:50:54;2.50;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:53:20;1.23;;;0.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:55:45;8.05;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-07-20T12:58:11;2.42;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:00:37;4.03;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:03:02;0.73;;;0.63;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:05:30;1.35;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:07:58;2.63;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:10:24;1.02;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:12:49;1.70;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:15:16;7.13;;;1.77;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:17:42;4.85;;;1.88;;
45103;SDS011;30865;51.288;4.572;2023-07-20T13:20:08;1.38;;;0.80;;
