sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-07-20T00:02:09;40.55;39.27;43.62;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:04:34;40.53;39.22;41.69;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:07:00;40.51;39.30;41.67;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:09:28;40.46;39.38;45.26;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:11:53;40.42;39.19;43.61;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:14:19;40.37;39.23;41.54;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:16:45;40.34;38.93;41.57;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:19:22;40.30;39.07;41.98;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:21:48;40.26;38.94;41.26;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:24:13;40.21;39.11;41.63;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:26:38;40.18;38.88;41.12;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:29:04;40.15;38.91;41.33;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:31:29;40.11;38.93;41.38;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:33:54;40.07;38.95;41.24;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:36:20;40.06;38.81;41.15;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:38:45;40.05;38.80;41.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:41:10;40.02;38.78;41.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:43:36;39.99;38.74;41.04;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:46:01;39.97;38.74;41.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:48:29;39.94;38.63;41.05;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:50:55;39.93;38.66;40.93;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:53:21;39.91;38.78;41.14;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:55:46;39.92;38.80;40.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T00:58:12;39.97;38.64;41.04;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:00:37;40.13;38.99;41.58;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:03:02;40.24;39.02;41.34;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:05:38;40.26;39.07;41.59;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:08:15;40.27;39.04;42.22;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:11:00;40.29;39.02;41.40;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:13:29;40.32;39.11;41.61;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:16:00;40.32;39.15;41.48;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:18:26;40.34;38.92;41.45;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:20:57;40.35;38.98;41.44;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:23:50;40.37;39.18;41.51;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:29:36;40.47;39.28;42.83;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:32:09;40.50;39.31;41.55;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:34:36;40.53;39.42;42.47;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:37:03;40.55;39.42;41.61;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:39:28;40.57;39.45;42.85;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:41:54;40.61;39.50;42.41;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:44:20;40.67;39.32;41.78;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:46:46;40.72;39.64;41.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:49:11;40.74;39.64;42.73;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:51:36;40.74;39.64;41.84;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:54:02;40.69;39.54;41.77;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:56:27;40.62;39.40;41.79;;
64077;Laerm;51039;49.696;10.808;2023-07-20T01:58:52;40.58;39.16;41.78;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:01:18;40.51;39.37;41.62;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:03:43;40.50;38.97;41.76;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:06:08;40.46;39.26;41.46;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:08:34;40.39;39.13;41.75;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:10:59;40.33;39.15;41.69;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:13:24;40.29;39.10;41.39;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:15:50;40.26;39.15;41.37;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:18:16;40.26;39.12;41.53;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:20:41;40.27;39.04;41.34;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:23:07;40.28;39.15;41.39;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:25:40;40.27;39.18;41.50;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:28:07;40.27;39.14;41.29;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:30:34;40.24;39.01;41.41;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:32:59;40.22;38.98;41.75;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:35:24;40.20;38.96;41.39;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:37:50;40.19;39.01;41.26;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:40:15;40.16;38.94;43.42;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:42:40;40.11;38.81;41.16;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:45:06;40.09;39.04;41.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:47:31;40.03;38.83;41.05;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:49:57;39.98;38.63;41.05;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:52:22;39.93;38.63;41.34;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:54:49;39.87;38.63;41.05;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:57:14;39.82;38.71;41.59;;
64077;Laerm;51039;49.696;10.808;2023-07-20T02:59:39;39.79;38.72;40.88;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:02:05;39.78;38.45;40.81;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:04:30;39.78;38.65;41.68;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:06:55;39.78;38.44;40.85;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:09:21;39.83;38.43;41.03;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:11:47;39.85;38.65;41.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:14:12;39.86;38.52;41.09;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:16:37;39.86;38.64;41.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:19:03;39.89;38.67;41.11;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:21:31;39.92;38.60;41.03;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:23:56;39.94;38.84;42.22;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:26:22;39.95;38.90;41.32;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:28:48;39.98;38.61;43.67;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:31:14;39.98;38.74;41.81;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:33:40;39.99;38.58;41.08;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:36:05;40.00;38.73;42.15;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:38:30;40.00;38.89;41.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:40:57;40.00;38.88;41.04;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:43:25;40.00;38.64;41.09;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:45:51;39.98;38.87;41.08;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:48:18;39.99;38.75;41.44;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:50:45;39.98;38.70;42.09;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:53:11;39.97;38.53;41.90;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:55:36;39.98;38.93;41.13;;
64077;Laerm;51039;49.696;10.808;2023-07-20T03:58:02;39.99;38.58;42.34;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:00:27;39.99;38.95;41.07;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:02:52;40.02;38.93;41.17;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:05:18;40.06;38.85;42.71;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:07:43;40.10;38.93;43.52;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:10:09;40.09;38.85;41.28;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:12:35;40.15;38.96;44.97;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:15:00;40.17;38.92;42.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:17:26;40.21;38.85;42.24;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:19:51;40.25;39.06;41.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:22:17;40.28;39.08;41.50;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:24:42;40.31;39.05;41.33;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:27:08;40.36;39.19;43.13;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:29:33;40.41;39.26;41.61;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:31:59;40.49;39.18;41.52;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:34:24;40.53;39.21;41.73;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:36:49;40.61;39.40;43.25;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:39:15;40.68;39.48;43.81;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:41:40;40.75;39.53;41.86;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:44:05;40.86;39.64;43.20;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:46:31;40.98;39.73;42.86;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:48:56;41.08;39.88;42.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:51:21;41.30;40.06;42.45;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:53:47;41.49;40.18;42.56;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:56:13;41.58;40.41;44.09;;
64077;Laerm;51039;49.696;10.808;2023-07-20T04:58:38;41.67;40.44;42.75;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:01:04;41.73;40.42;42.93;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:03:29;41.76;40.51;42.86;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:05:54;41.84;40.70;42.84;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:08:20;42.19;40.92;45.36;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:10:47;42.82;41.32;45.14;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:13:12;43.44;42.01;46.20;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:15:38;43.92;42.64;45.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:18:03;44.29;43.06;47.14;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:20:29;44.72;43.38;51.42;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:22:54;44.83;43.58;47.94;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:25:19;44.97;43.77;46.16;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:27:47;45.16;43.96;48.87;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:30:13;45.29;44.05;50.16;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:32:38;45.40;43.92;49.40;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:35:04;45.53;44.18;51.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:37:29;45.65;44.53;50.27;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:39:55;45.73;44.57;49.15;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:42:20;45.77;44.61;50.66;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:44:45;45.84;44.47;49.87;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:47:13;45.89;44.52;47.74;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:49:38;45.96;44.62;50.62;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:52:04;45.94;44.14;47.76;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:54:29;46.00;44.69;50.77;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:56:55;46.03;44.62;52.54;;
64077;Laerm;51039;49.696;10.808;2023-07-20T05:59:20;46.09;44.39;56.83;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:01:46;46.02;44.63;49.25;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:04:13;45.99;44.73;50.39;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:06:39;46.02;44.57;54.73;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:09:04;46.01;44.73;52.55;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:11:30;45.93;44.53;47.27;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:13:56;46.12;44.46;55.35;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:16:22;45.94;44.37;56.95;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:18:47;46.16;44.54;54.71;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:21:13;45.87;44.38;51.84;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:23:38;45.98;44.48;55.81;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:26:06;45.77;44.03;49.59;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:28:31;45.78;44.45;53.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:31:00;45.69;44.25;48.23;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:33:26;45.63;44.21;56.19;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:35:52;45.48;43.87;50.35;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:38:18;45.52;43.88;52.94;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:40:46;45.37;43.79;53.90;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:43:11;45.36;43.99;54.42;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:45:36;45.27;43.41;51.98;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:48:02;45.26;43.78;52.95;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:50:27;45.25;43.76;52.07;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:52:53;45.16;43.62;52.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:55:18;45.13;43.36;51.09;;
64077;Laerm;51039;49.696;10.808;2023-07-20T06:57:43;44.93;43.45;46.54;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:00:09;44.92;43.44;49.33;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:02:35;44.86;43.41;52.76;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:05:00;44.73;43.12;51.84;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:07:26;44.78;43.43;50.42;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:09:52;44.81;43.15;49.34;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:12:17;44.65;42.96;49.98;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:14:42;44.60;43.19;51.59;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:17:07;44.52;43.06;48.95;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:19:33;44.27;42.69;46.83;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:21:59;44.14;42.81;47.25;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:24:24;44.35;43.03;48.12;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:26:49;44.44;42.81;48.65;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:29:15;44.48;42.80;50.12;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:31:40;44.34;42.80;47.98;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:34:05;44.30;42.69;48.13;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:36:33;44.20;42.68;49.90;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:38:58;44.32;42.99;49.16;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:41:23;44.26;42.77;47.96;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:43:49;44.01;42.50;47.07;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:46:14;43.82;42.22;46.23;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:48:40;43.94;42.52;46.83;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:51:05;44.15;42.59;45.53;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:53:31;44.23;42.58;48.55;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:55:57;44.25;42.61;47.20;;
64077;Laerm;51039;49.696;10.808;2023-07-20T07:58:23;44.24;42.82;49.62;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:00:48;44.01;42.52;47.20;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:03:13;43.78;42.38;47.32;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:05:39;43.75;42.19;45.63;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:08:04;43.68;42.20;46.63;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:10:30;43.92;42.43;46.20;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:12:56;43.89;42.30;47.33;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:15:21;43.75;42.24;47.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:17:47;43.73;41.95;48.43;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:20:13;43.57;42.08;48.27;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:22:39;43.59;42.14;45.23;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:25:08;43.52;41.52;48.45;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:27:34;43.58;42.04;45.76;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:29:59;43.70;41.98;45.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:32:25;43.94;42.53;48.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:34:51;43.80;42.30;46.52;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:37:16;43.65;42.23;45.68;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:39:41;43.76;42.27;46.57;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:42:07;43.61;41.98;47.05;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:44:33;43.52;41.48;48.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:47:01;43.73;42.41;47.37;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:49:29;43.68;41.92;46.24;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:51:57;43.60;42.25;45.93;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:54:23;43.75;42.31;45.85;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:56:49;43.52;41.81;45.93;;
64077;Laerm;51039;49.696;10.808;2023-07-20T08:59:16;43.26;41.72;44.44;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:01:43;43.36;41.80;44.74;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:04:09;43.54;42.01;44.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:06:35;43.35;41.70;45.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:09:00;43.07;41.35;44.75;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:11:26;43.44;41.58;45.65;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:14:05;43.58;42.16;46.77;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:16:31;43.72;42.30;45.44;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:18:58;43.71;41.97;46.98;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:21:29;43.35;41.94;46.97;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:23:56;43.26;41.58;45.99;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:26:22;43.58;42.19;49.21;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:28:49;43.65;42.29;45.48;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:31:19;43.84;42.29;46.34;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:33:49;43.75;41.97;46.75;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:36:15;43.56;41.92;47.01;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:38:43;43.53;41.90;45.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:41:13;43.54;42.12;45.83;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:43:40;43.47;42.01;46.71;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:46:06;43.40;41.73;46.03;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:48:32;43.54;42.02;47.13;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:50:57;43.49;41.88;46.74;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:53:24;43.01;41.64;44.90;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:55:52;43.09;41.40;45.10;;
64077;Laerm;51039;49.696;10.808;2023-07-20T09:58:18;43.36;41.91;49.73;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:00:44;43.10;41.55;47.76;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:03:14;43.09;41.54;45.07;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:05:43;43.05;41.32;46.19;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:08:12;42.73;40.82;45.32;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:10:41;42.56;40.68;44.37;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:13:16;42.89;41.14;47.44;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:15:54;42.94;41.52;45.84;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:18:30;42.99;41.59;44.73;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:20:59;42.86;41.41;46.18;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:23:26;42.91;41.28;45.07;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:25:54;42.89;41.39;44.65;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:28:21;42.67;41.11;44.02;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:30:48;42.76;40.91;44.51;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:33:15;42.96;41.67;47.58;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:36:01;43.13;41.77;45.23;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:38:43;43.02;41.17;44.61;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:41:17;43.08;41.46;44.59;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:43:44;43.07;41.63;44.65;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:46:11;42.95;41.45;45.38;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:49:03;42.76;41.14;44.12;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:51:29;42.63;41.11;44.14;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:53:56;42.60;41.16;43.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:56:26;42.63;41.25;44.10;;
64077;Laerm;51039;49.696;10.808;2023-07-20T10:59:00;42.62;41.28;47.91;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:01:30;42.60;41.04;44.01;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:03:59;42.58;40.87;44.30;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:09:07;42.83;41.19;44.40;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:11:34;42.87;41.29;44.35;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:14:03;42.87;41.18;44.27;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:16:41;42.88;41.46;44.35;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:19:22;42.96;41.52;48.42;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:21:53;42.91;41.44;45.38;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:24:19;42.77;41.31;44.41;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:26:49;42.79;41.24;45.87;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:29:17;42.78;41.41;48.12;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:31:43;42.74;41.08;44.85;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:34:14;42.82;41.20;44.24;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:36:44;42.89;41.04;44.23;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:39:13;42.99;41.45;46.12;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:41:43;43.04;41.73;48.87;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:44:10;43.10;41.71;46.21;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:46:42;42.99;41.51;44.42;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:49:08;42.98;41.53;49.17;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:51:34;43.03;41.48;45.03;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:54:01;42.94;41.08;44.49;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:56:27;42.93;41.59;44.45;;
64077;Laerm;51039;49.696;10.808;2023-07-20T11:58:57;43.01;41.38;44.64;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:01:24;42.89;41.49;44.32;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:03:51;42.97;41.24;44.84;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:06:17;42.97;41.55;45.92;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:08:43;42.94;41.47;44.65;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:11:09;42.94;41.62;45.49;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:13:40;42.91;41.54;44.22;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:16:13;42.91;41.07;45.06;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:18:39;42.91;41.25;44.22;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:21:06;42.87;41.33;44.19;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:23:40;42.96;41.27;45.52;;
64077;Laerm;51039;49.696;10.808;2023-07-20T12:26:07;42.97;41.44;44.33;;
