sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:00:24;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:02:50;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:05:16;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:07:46;1.10;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:10:12;0.30;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:12:38;6.63;;;2.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:15:03;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:17:29;0.85;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:19:54;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:22:20;0.73;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:24:45;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:27:11;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:29:36;0.85;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:32:02;1.45;;;0.90;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:34:30;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:36:55;1.08;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:39:21;0.95;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:41:46;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:44:11;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:46:37;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:49:02;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:51:28;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:53:54;0.75;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:56:20;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T00:58:46;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:01:12;0.47;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:03:37;1.48;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:11:49;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:14:23;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:16:50;0.75;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:19:17;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:30:24;1.05;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:32:41;0.63;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:35:08;0.32;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:37:39;8.20;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:40:08;0.35;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:42:34;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:45:00;0.38;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:47:25;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:49:51;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:52:16;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:54:42;1.02;;;1.02;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:57:07;0.40;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T01:59:33;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:01:58;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:04:24;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:06:49;0.93;;;0.93;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:09:14;0.60;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:11:40;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:14:05;0.55;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:16:30;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:18:56;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:21:22;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:23:47;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:26:13;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:28:39;7.47;;;1.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:31:04;0.80;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:33:29;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:35:55;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:38:20;2.58;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:40:46;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:43:11;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:45:39;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:48:05;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:50:33;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:52:59;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:55:25;1.17;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T02:57:50;0.90;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:00:16;2.22;;;1.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:02:41;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:05:07;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:07:33;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:09:58;0.50;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:12:24;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:14:50;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:17:15;1.30;;;1.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:19:40;0.52;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:22:06;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:24:32;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:26:58;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:29:23;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:31:48;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:34:15;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:36:41;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:39:06;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:41:31;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:43:57;1.00;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:46:22;0.60;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:48:48;0.75;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:51:13;1.00;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:53:38;0.63;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:56:04;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T03:58:29;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:00:56;0.60;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:03:22;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:05:51;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:08:18;0.30;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:10:44;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:13:10;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:15:36;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:18:01;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:20:27;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:22:52;1.85;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:25:18;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:27:44;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:30:10;0.20;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:32:36;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:35:05;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:37:32;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:39:58;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:42:23;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:44:49;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:47:14;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:49:39;2.60;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:52:05;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:54:31;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:56:56;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T04:59:22;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:01:47;1.00;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:04:12;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:06:38;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:09:04;0.00;;;0.00;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:11:30;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:13:55;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:16:21;1.08;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:18:46;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:21:11;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:23:38;2.08;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:26:03;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:28:29;0.63;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:30:54;0.43;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:33:20;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:35:46;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:38:12;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:40:39;1.10;;;1.00;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:43:05;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:45:31;0.65;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:47:56;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:50:22;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:52:47;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:55:13;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T05:57:38;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:00:08;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:02:34;0.28;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:05:00;4.95;;;1.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:07:26;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:09:52;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:12:17;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:14:43;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:17:08;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:19:33;0.75;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:21:59;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:24:24;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:26:50;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:29:15;1.08;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:31:40;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:34:06;1.35;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:36:31;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:38:57;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:41:22;1.42;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:43:47;4.15;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:46:13;20.17;;;1.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:48:38;3.42;;;1.00;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:51:04;0.20;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:53:30;0.50;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:55:55;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T06:58:23;0.60;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:00:50;0.57;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:03:15;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:05:40;0.90;;;0.77;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:08:06;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:10:32;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:13:01;1.40;;;1.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:15:26;0.70;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:17:52;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:20:18;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:22:43;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:25:10;2.83;;;1.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:27:35;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:30:01;0.63;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:32:27;0.98;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:34:53;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:37:18;1.30;;;1.23;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:39:45;0.82;;;0.82;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:42:11;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:44:37;0.88;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:47:02;0.35;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:49:28;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:51:54;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:54:19;1.00;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:56:44;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T07:59:10;0.80;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:01:36;0.60;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:04:01;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:06:28;0.70;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:08:54;0.88;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:11:19;1.08;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:13:45;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:16:10;0.85;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:18:35;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:21:01;1.15;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:23:26;4.72;;;1.27;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:25:55;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:28:20;1.35;;;1.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:30:46;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:33:14;1.50;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:35:41;1.08;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:38:06;0.63;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:40:33;0.30;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:43:03;1.65;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:45:29;0.75;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:47:58;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:50:29;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:52:56;0.50;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:55:23;0.75;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T08:57:55;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:00:22;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:02:49;6.70;;;1.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:05:18;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:07:43;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:10:09;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:12:39;0.65;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:15:05;0.60;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:17:32;0.73;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:19:57;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:22:32;0.75;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:24:57;0.03;;;0.03;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:27:33;1.02;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:30:01;1.27;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:32:27;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:34:52;1.08;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:37:21;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:39:47;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:42:14;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:44:40;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:47:08;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:49:38;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:52:05;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:54:31;0.75;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:56:57;1.38;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T09:59:23;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:01:49;4.68;;;1.70;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:04:14;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:06:43;0.85;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:09:13;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:11:41;1.30;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:14:15;0.47;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:16:46;2.38;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:19:23;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:22:06;0.55;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:24:36;0.40;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:27:02;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:29:28;0.65;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:31:54;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:34:21;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:36:47;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:39:22;2.20;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:41:49;0.80;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:44:15;0.30;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:46:45;1.35;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:49:11;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:51:38;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:54:11;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:56:55;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T10:59:43;0.63;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:02:12;1.95;;;1.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:04:38;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:07:05;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:09:37;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:12:10;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:14:44;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:17:19;0.38;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:19:50;2.65;;;1.48;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:22:20;1.15;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:24:46;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:27:13;0.75;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:29:39;0.63;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:32:04;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:34:30;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:36:56;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:39:22;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:41:54;0.85;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:44:24;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:47:11;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:49:40;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:52:07;1.73;;;1.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:54:35;0.25;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:57:02;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T11:59:28;1.92;;;1.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-07-20T12:01:53;0.40;;;0.40;;
