sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-07-20T03:29:15;12;12;10
79317;PMS7003;68779;50.036;19.964;2023-07-20T03:59:32;11;10;9
79317;PMS7003;68779;50.036;19.964;2023-07-20T04:29:47;10;10;8
79317;PMS7003;68779;50.036;19.964;2023-07-20T05:00:01;11;10;9
79317;PMS7003;68779;50.036;19.964;2023-07-20T07:01:41;7;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T08:33:00;5;5;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T09:03:16;9;9;7
79317;PMS7003;68779;50.036;19.964;2023-07-20T09:33:29;7;5;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T10:18:12;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-07-20T11:19:04;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-07-20T11:49:21;11;11;8
79317;PMS7003;68779;50.036;19.964;2023-07-20T12:19:44;14;14;12
79317;PMS7003;68779;50.036;19.964;2023-07-20T12:50:00;8;8;6
79317;PMS7003;68779;50.036;19.964;2023-07-20T13:20:14;10;10;8
79317;PMS7003;68779;50.036;19.964;2023-07-20T13:50:33;8;8;7
79317;PMS7003;68779;50.036;19.964;2023-07-20T14:20:48;8;7;6
79317;PMS7003;68779;50.036;19.964;2023-07-20T14:51:02;5;5;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T15:21:21;6;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T15:51:39;3;3;3
79317;PMS7003;68779;50.036;19.964;2023-07-20T16:21:58;6;6;4
79317;PMS7003;68779;50.036;19.964;2023-07-20T16:52:12;2;1;1
79317;PMS7003;68779;50.036;19.964;2023-07-20T17:22:26;2;2;2
79317;PMS7003;68779;50.036;19.964;2023-07-20T17:52:41;2;2;2
79317;PMS7003;68779;50.036;19.964;2023-07-20T18:22:56;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-07-20T18:53:10;6;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T19:23:25;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-07-20T19:53:39;8;7;6
79317;PMS7003;68779;50.036;19.964;2023-07-20T20:23:55;7;7;7
79317;PMS7003;68779;50.036;19.964;2023-07-20T20:54:10;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-07-20T21:55:11;4;4;4
79317;PMS7003;68779;50.036;19.964;2023-07-20T22:25:33;7;7;6
79317;PMS7003;68779;50.036;19.964;2023-07-20T22:55:47;7;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-20T23:26:01;6;6;6
79317;PMS7003;68779;50.036;19.964;2023-07-20T23:56:15;6;6;5
