sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:00:20;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:02:45;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:05:10;5;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:07:35;8;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:10:00;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:12:25;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:14:51;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:17:16;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:19:41;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:22:06;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:24:31;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:26:57;5;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:29:22;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:31:47;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:34:13;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:36:37;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:39:03;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:41:28;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:43:53;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:46:20;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:48:43;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:51:09;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:53:34;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:55:59;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T00:58:25;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:00:50;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:03:15;5;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:05:42;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:08:07;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:10:32;6;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:12:56;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:15:21;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:17:46;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:20:13;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:27:35;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:29:57;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:32:18;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:34:43;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:37:08;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:39:33;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:41:59;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:44:24;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:46:49;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:49:14;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:51:40;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:54:05;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:56:30;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T01:58:59;10;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:01:20;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:03:46;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:06:11;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:08:36;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:11:01;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:13:26;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:15:52;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:18:17;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:20:42;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:23:07;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:25:33;7;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:27:58;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:30:23;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:32:49;9;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:35:14;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:37:40;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:40:05;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:42:30;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:44:55;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:47:20;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:49:46;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:52:11;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:54:36;10;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:57:01;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T02:59:27;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:01:52;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:04:18;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:06:43;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:09:09;9;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:11:34;10;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:14:00;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:16:25;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:18:50;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:21:16;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:23:41;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:26:06;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:28:32;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:30:57;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:33:24;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:35:48;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:38:13;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:40:38;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:43:03;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:45:29;10;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:47:54;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:50:19;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:52:44;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:55:10;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T03:57:35;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:00:00;10;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:02:26;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:04:51;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:07:17;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:09:43;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:12:08;14;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:14:33;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:16:58;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:19:24;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:21:49;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:24:15;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:26:40;14;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:29:05;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:31:31;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:33:56;12;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:36:22;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:38:47;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:41:13;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:43:41;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:46:03;14;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:48:28;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:50:54;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:53:19;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:55:48;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T04:58:10;11;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:00:37;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:03:00;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:05:25;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:07:51;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:10:17;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:12:42;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:15:08;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:17:33;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:19:58;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:22:23;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:24:49;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:27:14;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:29:43;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:32:05;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:34:31;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:36:56;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:39:21;11;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:41:46;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:44:12;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:46:37;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:49:03;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:51:28;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:53:53;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:56:18;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T05:58:43;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:01:09;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:03:34;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:06:00;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:08:25;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:10:50;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:13:15;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:15:40;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:18:05;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:20:31;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:22:57;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:25:22;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:27:48;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:30:13;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:32:38;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:35:04;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:37:29;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:39:54;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:42:20;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:44:45;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:47:10;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:49:35;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:52:00;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:54:25;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:56:51;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T06:59:15;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:01:41;11;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:04:06;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:06:31;13;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:08:57;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:11:22;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:13:47;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:16:12;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:18:37;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:21:02;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:23:27;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:25:52;16;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:28:17;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:30:43;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:33:08;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:35:33;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:37:58;7;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:40:23;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:42:48;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:45:13;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:47:38;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:50:03;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:52:28;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:54:54;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:57:20;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T07:59:45;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:02:11;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:04:36;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:07:03;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:09:28;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:11:54;9;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:14:20;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:16:45;11;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:19:11;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:21:37;12;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:24:03;10;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:26:29;11;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:28:54;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:31:21;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:33:46;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:36:12;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:38:38;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:41:03;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:43:29;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:45:55;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:48:21;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:50:47;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:53:12;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:55:38;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T08:58:04;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:00:30;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:02:56;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:05:22;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:07:47;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:10:13;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:12:38;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:15:04;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:17:30;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:19:55;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:22:21;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:24:47;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:27:13;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:32:04;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:34:30;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:36:55;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:39:22;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:41:47;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:44:13;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:46:42;3;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:49:05;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:51:29;3;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:53:55;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:56:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T09:58:46;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:01:12;5;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:03:38;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:06:05;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:08:29;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:10:55;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:13:21;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:15:46;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:18:12;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:20:38;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:23:03;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:25:28;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:27:54;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:30:20;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:32:45;2;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:35:13;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:42:31;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:44:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:47:19;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T10:52:11;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:01:54;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:04:19;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:06:45;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:09:11;3;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:11:37;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:14:02;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:16:33;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:18:54;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:21:19;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:23:45;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:26:11;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:28:37;3;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:31:03;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:33:28;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:35:54;5;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:38:20;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:40:46;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:43:12;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:45:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:48:03;3;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:50:29;5;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:52:55;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T11:55:20;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:00:12;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:02:38;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:05:03;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:07:32;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:12:20;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:14:46;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:17:12;1;1;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:19:38;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:22:04;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:24:29;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:26:55;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:29:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:31:47;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:34:12;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:36:38;3;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:39:04;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:41:30;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:43:56;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:46:21;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:48:47;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:51:13;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:53:39;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:56:04;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T12:58:30;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:00:56;4;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:03:22;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:05:48;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:08:13;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:10:39;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:13:05;7;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:15:31;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:17:56;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:20:22;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:22:48;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:25:14;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:27:39;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:30:06;7;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:32:31;7;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:34:57;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:37:23;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:39:49;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:42:14;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:44:40;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:47:06;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:49:32;11;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:51:58;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:54:24;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:56:50;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T13:59:15;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:01:41;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:04:07;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:06:33;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:08:59;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:11:24;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:13:50;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:16:16;4;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:18:42;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:21:07;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:23:33;2;2;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:25:59;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:28:25;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:30:50;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:33:16;6;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:35:42;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:38:08;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:40:34;3;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:42:59;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:45:25;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:47:51;5;4;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:50:17;4;3;
28026;PMS5003;15344;52.342;-1.290;2023-07-20T14:52:43;9;5;
