sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-07-20T00:01:33;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.50;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:04:04;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.59;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:06:34;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.69;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:09:07;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.78;10.95;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:11:37;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.20;8.74;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:14:07;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.26;8.80;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:16:36;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.60;9.94;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:19:06;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.98;8.55;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:21:36;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.07;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:24:07;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.89;9.33;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:26:37;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.48;8.12;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:29:06;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.54;8.18;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T00:31:35;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.05;7.76;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:34:04;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.15;7.84;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T00:36:35;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.64;8.26;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T00:39:04;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.20;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T00:41:34;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.92;7.65;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T00:44:04;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.41;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T00:46:33;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.83;7.57;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T00:49:03;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.60;7.37;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:51:35;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.76;6.65;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:54:04;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.12;7.82;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T00:56:35;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.92;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T00:59:05;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.36;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T01:01:35;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.82;7.56;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:04:04;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.30;7.11;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:06:36;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.03;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:09:18;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.16;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:11:57;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.16;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:14:32;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.28;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:17:03;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.55;6.47;0.45
81024;SPS30;70500;50.292;6.666;2023-07-20T01:19:32;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.77;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T01:22:03;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.82;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T01:27:47;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.58;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T01:30:52;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.60;6.52;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T01:33:29;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.02;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T01:36:03;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.05;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T01:38:34;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.41;6.35;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T01:41:04;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.45;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T01:43:34;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.85;6.73;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T01:46:05;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.55;5.62;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T01:48:35;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.35;6.30;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T01:51:04;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.44;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T01:53:34;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.92;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T01:56:03;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.82;4.99;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T01:58:32;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.29;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:01:01;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.44;4.66;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T02:03:30;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.75;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:06:01;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.41;4.63;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T02:08:31;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.63;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:11:00;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.27;4.52;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:13:30;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.40;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:16:00;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.45;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:18:29;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.04;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T02:20:58;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.86;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T02:23:29;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.34;4.58;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T02:25:58;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.21;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T02:28:27;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.56;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T02:30:57;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.40;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T02:33:26;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.10;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:35:56;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.34;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:38:25;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.85;4.16;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:40:55;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.39;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:43:24;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.02;4.30;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:45:54;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.39;3.77;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:48:23;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.87;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T02:50:52;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.70;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:53:21;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.32;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:55:50;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.26;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T02:58:21;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.77;5.80;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T03:00:50;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.71;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:03:19;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.44;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:05:49;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.73;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T03:08:23;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.78;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T03:10:52;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.84;6.72;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T03:13:25;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.82;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T03:15:55;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.66;5.71;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T03:18:28;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.49;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:20:58;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.42;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:23:28;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.50;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:25:57;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.14;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:28:28;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.80;4.97;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T03:30:57;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.70;5.74;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T03:33:30;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.35;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T03:36:01;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.25;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T03:38:31;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.40;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T03:41:01;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.14;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T03:43:32;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.54;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T03:46:03;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.69;0.39
81024;SPS30;70500;50.292;6.666;2023-07-20T03:48:34;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.84;5.00;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T03:51:04;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.20;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T03:53:33;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T03:56:02;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.33;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T03:58:34;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.55;5.62;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:01:04;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.00;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:03:34;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.54;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:06:04;0.83;0.83;0.83;0.78;6.24;6.23;6.23;6.21;5.32;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:08:35;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.67;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T04:11:04;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.21;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T04:13:35;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.14;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:16:04;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.80;6.68;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:18:34;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.13;5.26;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:21:03;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.79;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:23:34;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.90;5.92;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:26:05;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.16;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:28:37;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.22;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:31:12;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.54;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:33:46;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.81;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:36:17;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.42;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:38:47;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.74;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:41:21;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.53;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:44:12;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.72;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T04:46:42;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.81;5.84;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:49:14;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.38;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:51:45;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.41;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:54:14;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.44;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:56:51;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.06;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T04:59:22;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.38;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T05:01:52;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.95;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T05:04:21;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.10;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T05:06:50;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.94;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T05:09:19;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.28;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T05:11:49;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.06;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:14:18;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.42;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:16:50;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.16;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:19:20;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.02;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T05:21:49;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.85;6.73;0.44
81024;SPS30;70500;50.292;6.666;2023-07-20T05:24:19;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.86;5.88;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:26:48;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.85;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:29:17;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.92;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:31:47;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.40;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:34:17;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.67;5.72;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:36:48;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.55;6.47;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:39:17;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.85;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:41:47;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.54;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:44:16;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.28;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T05:46:45;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.33;5.43;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:49:26;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.94;5.95;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:51:56;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.01;6.87;0.43
81024;SPS30;70500;50.292;6.666;2023-07-20T05:54:25;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.42;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:56:55;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.46;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T05:59:24;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.55;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:01:55;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.17;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:04:26;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.19;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:06:55;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.36;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:09:24;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.34;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T06:11:54;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.47;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:14:24;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.01;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T06:16:53;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.48;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:19:22;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.69;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T06:21:53;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.31;5.41;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T06:24:23;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.89;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T06:26:52;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.66;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:29:21;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.83;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:31:50;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.41;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:34:20;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.55;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:36:52;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.05;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:39:21;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.31;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:41:53;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.54;6.46;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:44:23;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.88;5.90;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:46:52;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.35;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T06:49:24;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.88;5.90;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:51:57;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;6.00;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:54:27;0.94;0.94;0.94;0.89;7.14;7.13;7.13;7.10;6.08;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T06:57:02;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.62;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T06:59:35;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.94;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:02:08;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.88;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:04:40;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.45;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:07:11;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.37;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T07:09:40;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.31;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T07:12:10;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.45;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T07:14:39;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.58;6.50;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:17:09;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.10;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:19:38;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.14;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T07:22:08;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.80;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:24:39;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.75;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:27:09;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.78;5.81;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T07:29:39;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.84;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T07:32:11;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.54;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T07:34:40;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.95;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T07:37:10;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.69;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T07:39:41;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.11;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:42:11;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.97;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:44:40;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.48;6.41;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T07:47:09;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.85;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:49:38;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.79;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:52:07;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.96;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T07:54:37;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.65;0.42
81024;SPS30;70500;50.292;6.666;2023-07-20T07:57:07;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.65;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T07:59:36;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.19;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:02:06;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.63;0.40
81024;SPS30;70500;50.292;6.666;2023-07-20T08:04:35;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.57;6.49;0.41
81024;SPS30;70500;50.292;6.666;2023-07-20T08:07:06;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.11;0.41
